ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018202;"Une ménade et satyre dansant accompagnés d'une panthère";"Parrocel, Étienne";;"RF 3729, 269; Inv. français, t. XIII B 781; vol.20, p.128";"Département des Arts graphiques"
cl010271195;"""Ménade dansant"" ou ""Danseuse de Berlin""";"atelier de moulage";;"Gy 0875";"Département des Antiquités grecques, étrusques et romaines"
cl020038962;"Ménade tenant l'enfant Bacchus dans ses bras";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36976, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020017947;"Bacchante ou ménade, vue de face, la tête tournée vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 62; Inv. français, t. XIII B 577; vol.20, p.128";"Département des Arts graphiques"
cl020038965;"Ménade tenant un enfant dans ses bras";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36979, Recto; vol.28, p.239";"Département des Arts graphiques"
cl010271903;"Tirage d'une empreinte d'intaille représentant un profil de ménade";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2182";"Département des Antiquités grecques, étrusques et romaines"
cl020038957;"Ménade tenant dans ses bras le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36972, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020017948;"Bacchante ou ménade, vue tournée vers la droite, la tête de profil";"Parrocel, Étienne";;"RF 3729, 63; Inv. français, t. XIII B 578; vol.20, p.128";"Département des Arts graphiques"
cl020032867;"Ménade dansant, une épée dans la main droite, une tête d'homme coupée dans la main gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 25; Inventaire Gros AJG 25; vol.26, p.160";"Département des Arts graphiques"
cl010270956;"Tirage d'une statue féminine, dite ""ménade dansante"" ou ""danseuse de Berlin""";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0557";"Département des Antiquités grecques, étrusques et romaines"
cl020038963;"Ménade tenant l'enfant Bacchus dans ses bras, vu de dos";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36977, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038964;"Ménade tenant l'enfant Bacchus dans ses bras, vu de face";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36978, Recto; vol.28, p.239";"Département des Arts graphiques"
