ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018094;"Femme debout, drapée, l'épaule droite découverte et la bras tendu, ...";"Parrocel, Étienne";;"RF 3729, 182; Inv. français, t. XIII B 695; vol.20, p.128";"Département des Arts graphiques"
cl010119545;"Gudea G dit ""à l'épaule brisée""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 7; Heuzey, 1902, n° 51";"Département des Antiquités orientales"
cl020145560;"Fillette debout, de face, l'épaule gauche dénudée";"AXILETTE Alexis";1888;"RF 38798, Recto; vol.30, p.154";"Département des Arts graphiques"
cl010119598;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 222; Heuzey, 1902, n° 82";"Département des Antiquités orientales"
cl010119561;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 242; Heuzey, 1902, n° 99";"Département des Antiquités orientales"
cl010121500;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 3182";"Département des Antiquités orientales"
cl010127172;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15037; N 794";"Département des Antiquités orientales"
cl010119590;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 38 A; Heuzey, 1902, n° 102";"Département des Antiquités orientales"
cl010121783;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4582";"Département des Antiquités orientales"
cl010119294;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16951; L.87";"Département des Antiquités orientales"
cl010127171;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7867; R 222";"Département des Antiquités orientales"
cl010121777;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4574";"Département des Antiquités orientales"
cl010119652;statue;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba [?])";"AO 22194";"Département des Antiquités orientales"
cl010121523;figurine;;"-2250 / -1595  (Néo-sumérien)";"AO 2113";"Département des Antiquités orientales"
cl010119539;"Gudea D dit ""colossal""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 1; Heuzey, 1902, n°44; MNB 1388";"Département des Antiquités orientales"
cl010126161;figurine;;"-200 / 0  (Hellénistique)";"AO 25765";"Département des Antiquités orientales"
cl010119381;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10411; P 15";"Département des Antiquités orientales"
cl010119481;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12463";"Département des Antiquités orientales"
cl010119482;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12464";"Département des Antiquités orientales"
cl010126453;figurine;;"vers -600";"N 8468; N III 3567; MN 1656; LONGPERIER 582";"Département des Antiquités orientales"
cl010119376;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 10406; P 10";"Département des Antiquités orientales"
cl010121790;relief;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12763; TG 3814; TG 3652";"Département des Antiquités orientales"
cl010126155;figurine;;"-200 / 0  (Hellénistique)";"AO 25760";"Département des Antiquités orientales"
cl010119514;moule;;"-2112 / -1763  (Ur III [?])";"AO 6509";"Département des Antiquités orientales"
cl010121492;statue;;"-2000 / -1800  (Dynasties amorites)";"SB 61; PEZARD ET POTTIER 58";"Département des Antiquités orientales"
cl010119471;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12453";"Département des Antiquités orientales"
cl010119650;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 20164";"Département des Antiquités orientales"
cl010126156;figurine;;"-200 / 0  (Hellénistique)";"AO 25761";"Département des Antiquités orientales"
cl010126163;figurine;;"-200 / 0  (Hellénistique)";"AO 25767";"Département des Antiquités orientales"
cl010119653;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 29155";"Département des Antiquités orientales"
cl010119252;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 19516; M. 1409";"Département des Antiquités orientales"
cl010177545;figurine;;"-305 / 224  (Séleucide)";"SB 3616";"Département des Antiquités orientales"
cl010118848;figurine;;"-2112 / -1763  (Ur III)";"AO 12056";"Département des Antiquités orientales"
cl010118849;figurine;;"-2112 / -1763  (Ur III)";"AO 12196; TG 809";"Département des Antiquités orientales"
cl010119611;statue;;"-2900 / -2340  (Dynastique archaïque)";"AO 265";"Département des Antiquités orientales"
cl010120343;"Stèle funéraire de Si-Gabbor";;"-700 / -600  (VIIe s. av. J.-C.)";"AO 3027";"Département des Antiquités orientales"
cl010121673;relief;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 53; Heuzey, 1902, n° 24";"Département des Antiquités orientales"
cl010119254;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 19518; M. 1410";"Département des Antiquités orientales"
cl010119541;"Gudea H";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4; Heuzey, 1902, n° 47";"Département des Antiquités orientales"
cl010119602;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 227; Heuzey, 1902, n°103";"Département des Antiquités orientales"
cl010119651;"Gudea au vase jaillissant";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 22126";"Département des Antiquités orientales"
cl010119623;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3293; AO 4108";"Département des Antiquités orientales"
cl010119620;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 310; Heuzey, 1902, n° 100";"Département des Antiquités orientales"
cl010119542;"Gudea F dit ""Architecte à la règle""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3; Heuzey, 1902, n° 46";"Département des Antiquités orientales"
cl010119543;"Gudea C dit ""aux épaules étroites""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 5; Heuzey, 1902, n° 49";"Département des Antiquités orientales"
cl010119293;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16950; L.331";"Département des Antiquités orientales"
cl010121737;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4575";"Département des Antiquités orientales"
cl010119255;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 19519; M. 1509";"Département des Antiquités orientales"
cl010119544;"Gudea E dit ""aux larges épaules""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 6; Heuzey, 1902, n° 48";"Département des Antiquités orientales"
cl010119228;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 18406; M. 747";"Département des Antiquités orientales"
cl010121488;statue;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 53; AS 6139; PEZARD ET POTTIER 51";"Département des Antiquités orientales"
cl010119633;statue;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 9504";"Département des Antiquités orientales"
cl010118841;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 28927; T.1618";"Département des Antiquités orientales"
