ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054812;"Pan et Syrinx ou Le Bain de Diane.";"Bertin, Nicolas ; France";"vers 1714";"MNR 53; Inv. 980.121";"Département des Peintures"
cl010055075;"Jupiter et Danaé";"Bertin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 2540; B 367";"Département des Peintures"
cl010055076;"Jupiter et Léda";"Bertin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 2541; B 371";"Département des Peintures"
cl010055077;"Persée délivrant Andromède";"Bertin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 2542; B 368";"Département des Peintures"
cl010055078;"Psyché abandonnée par l'Amour";"Bertin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 2543; B 372";"Département des Peintures"
cl010055079;"Acis et Galatée";"Bertin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 2544; B 369";"Département des Peintures"
cl010057446;"Enfants jouant avec un chien et des épées de bois";"Bertin, Nicolas ; France";"1725 / 1731  (2e quart du XVIIIe siècle)";"INV 7996; B 1506";"Département des Peintures"
cl010057781;"Jupiter et Sémélé";"Bertin, Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6445; MV 8321; B 770";"Département des Peintures"
cl010057995;"Saint Grégoire";"France ; Bertin, Nicolas";"1700 / 1800  (XVIIIe siècle)";"B 745";"Département des Peintures"
cl010057996;"Saint Athanase";"France ; Bertin, Nicolas";"1700 / 1800  (XVIIIe siècle)";"B 746";"Département des Peintures"
cl010057997;"Saint Basile le Grand";"France ; Bertin, Nicolas";"1700 / 1800  (XVIIIe siècle)";"B 747";"Département des Peintures"
cl010057998;"Saint Chrysostome";"Bertin, Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"B 744";"Département des Peintures"
cl010060557;"Saint Philippe baptisant l'eunuque de la reine Candace";"Bertin, Nicolas ; France";1718;"INV 2536; MR 1191";"Département des Peintures"
cl010060558;"Hercule délivrant Prométhée";"Bertin, Nicolas ; France";1703;"INV 2537; MR 1526";"Département des Peintures"
cl010061452;"Saint Jérôme";"Bertin, Nicolas ; France";"1705 / 1710  (1e moitié du XVIIIe siècle)";"INV 9684; B 2311";"Département des Peintures"
cl010065659;"Phaéton conduisant le char du Soleil";"Bertin, Nicolas ; France";"1715 / 1720  (1e quart du XVIIIe siècle)";"RF 1980 4";"Département des Peintures"
cl010067479;"Saint Ambroise ou Saint Augustin";"Bertin, Nicolas ; France";"1705 / 1710  (1e moitié du XVIIIe siècle)";"INV 9685; B 1893; L41.268; R 76";"Département des Peintures"
cl010067480;"Saint Grégoire le Grand";"Bertin, Nicolas ; France";"1705 / 1710  (1e moitié du XVIIIe siècle)";"INV 9686; L41.262; R 208";"Département des Peintures"
cl010112090;"Mercure et Argus, de la tenture des Métamorphoses d'Ovide";"Bertin, Nicolas ; Manufacture des Gobelins ; Bonnart, Robert-François";"1705 / 1730  (1er tiers du XVIIIe siècle)";"OA 6255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010236485;"Vénus ordonne à Vulcain de faire des armes pour Enée";"Bertin, Nicolas ; France";"vers 1704";"INV 3523; MV 8322; MR 1393";"Département des Peintures"
cl010236761;"Vertumne et Pomone";"Bertin, Nicolas ; France";1706;"INV 2538; MV 8273; MR 1192";"Département des Peintures"
cl020009661;"Le Christ chez Marthe et Marie";"Simpol, Claude";;"INV 23760, Recto; NIII 13554; MA 10885; vol.10, p.45";"Département des Arts graphiques"
cl020009662;"Assomption de la Vierge";"Bertin, Nicolas";;"INV 23761, Recto; NIII 14474; MA 11720; vol.10, p.45";"Département des Arts graphiques"
cl020009663;"La Vierge et l'Enfant";"BIARD Jean";;"INV 23762, Recto; NIII 32268; vol.10, p.45";"Département des Arts graphiques"
cl020012944;Bacchanale;"Bertin, Nicolas";;"INV 33952, Recto; NIII 27380; MA 12624; vol.14, p.94";"Département des Arts graphiques"
cl020013053;"La Résurrection du Christ";"ANONYME FRANCAIS XVIIè s";;"INV 34048, Recto; NIII 29587; MA 12645; vol.14, p.112";"Département des Arts graphiques"
cl020013546;"Angélique et Médor";"Bertin, Nicolas";;"INV 34516, Recto; NIII 29072; MA 12640; vol.14, p.199";"Département des Arts graphiques"
cl020026229;"Eliézer et Rébecca au puits";"Bertin, Nicolas";;"RF 12350, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020026230;"La mort de Socrate";"Bertin, Nicolas";;"RF 12351, Recto; vol.23, p.249";"Département des Arts graphiques"
cl020502174;"L'enfance de Bacchus";"Bertin, Nicolas";;"RF 42623, Recto; vol.32, p.18";"Département des Arts graphiques"
cl020502175;"Mise au carreau";"Bertin, Nicolas";;"RF 42623, Verso; vol.32, p.18";"Département des Arts graphiques"
