ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020504495;"Etude d'aigle";"POMPON François";;"RF 43236, 12; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020213907;"Deux têtes d'aigle";"Le Brun, Charles";;"INV 28060, Recto; NIII 11112; MA 10264; Guiffrey et Marcel G 6623; vol.11, p.397";"Département des Arts graphiques"
cl020206898;"Tête d'aigle ; étendards";"Le Brun, Charles";"vers 1665/1673";"INV 29144, Recto; NIII 12206; MA 10504; Guiffrey et Marcel G 8146; vol.12, p.125";"Département des Arts graphiques"
cl020213777;"Aigle aux ailes déployées";"Le Brun, Charles";"vers 1665/1673";"INV 27935, Recto; NIII 10987; MA 10146; Guiffrey et Marcel G 7878; vol.11, p.379";"Département des Arts graphiques"
cl020030655;Aigle;"ANONYME FRANCAIS XVIIè s";;"RF 14669, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020138310;Aigle;"Chapu, Henri";;"RF 23143, 37; vol.24, p.438";"Département des Arts graphiques"
cl020587210;Aigle;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/8 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020586221;Aigle;"AMMAN Jost";;"L 233 LR/50 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020627056;Aigle;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.17, Recto";"Département des Arts graphiques"
cl020565035;"Tête d'aigle";"PEREGRINO DA CESENA";;"732 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020573088;"Les armoiries à l'aigle";"Beham, Hans Sebald";1543;"L 29 LR/329 Recto; 1769";"Département des Arts graphiques"
cl020616131;"L'aigle et le hibou";"CHEDEL Pierre Quentin";1755;"L 392 LR/42 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020213908;"Trois têtes d'hommes en relation avec l'aigle";"Le Brun, Charles";;"INV 28061, Recto; NIII 11113; MA 10264; Guiffrey et Marcel G 6624; vol.11, p.397";"Département des Arts graphiques"
cl010451176;"L’aigle française sur le Volga";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Michaut, Auguste-François";"1800 / 1900  (XIXe siècle)";"OAP 2426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
