ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010329469;"Lame de sabre (kilidj - kilic) au nom de Soliman le Magnifique";;"1533 / 1534  (2ème quart du XVIe siècle)";"OA 7088";"Département des Arts de l'Islam"
cl010008745;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 65; E 12921 BIS G";"Département des Antiquités égyptiennes"
cl010320846;"Lampe au nom de Ma'tuq ibn Mahfuz ibn Ma'tuq ibn al-Buzuri al-Baghdadi";;"vers 1294";"MAO 487 a";"Département des Arts de l'Islam"
cl010011042;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 66; E 12921 BIS H";"Département des Antiquités égyptiennes"
cl010019327;"relief mural ; bloc de couronnement";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 39; N 142 C; LP 1697; Mimaut n°222";"Département des Antiquités égyptiennes"
cl010019328;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 38; N 142 B; LP 1696; Mimaut n°225";"Département des Antiquités égyptiennes"
cl010010186;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114";"Département des Antiquités égyptiennes"
cl010319867;"Chandelier au nom du sultan rassoulide du Yémen al-Mujahhid ‘Ali";;"1324 / 1363  (XIVe siècle)";"MAO 2285";"Département des Arts de l'Islam"
cl010320829;"Dinar au nom du calife fatimide al-Hakim (r. 996-1021)";;997;"MAO 475/5";"Département des Arts de l'Islam"
cl010013444;"relief mural ; bloc de paroi";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"B 48; E 3028; N 151; IM 2614";"Département des Antiquités égyptiennes"
cl010011325;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 22; B 28; N 134 A; N 134 G; LP 1666; Mimaut n°192";"Département des Antiquités égyptiennes"
cl020556639;"Sans date, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.64, Recto";"Département des Arts graphiques"
cl010320828;"Dinar au nom du calife fatimide Al-Hakim (r. 996-1021)";;"1018 / 1019  (1er quart du XIe siècle)";"MAO 475/4";"Département des Arts de l'Islam"
cl010329204;"Plateau au nom du sultan rasulide du Yémen Sayf al-Din al-Malik al-Mujahid Ali (1321-1363)";;"1335 / 1350  (2ème quart du XIVe siècle)";"OA 6008; 60";"Département des Arts de l'Islam"
cl010006992;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 10443";"Département des Antiquités égyptiennes"
cl010009127;statue;;"-1390 / -1352  (Amenhotep III)";"A 3; N 3; LL 68";"Département des Antiquités égyptiennes"
cl010079136;"stèle de donation";;"-589 / -570  (Hââibrê Apriès)";"IM 1243";"Département des Antiquités égyptiennes"
cl010034898;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15105";"Département des Antiquités égyptiennes"
cl010010163;"linteau ; montant de porte";;;"E 13891";"Département des Antiquités égyptiennes"
cl020509308;"11 juillet (1793), sans lieu, sans destinataire";"David, Jacques-Louis";1793;"A 374, Recto; Inventaire Autographes C 374";"Département des Arts graphiques"
cl010025473;"Stèle de Minmès";;"-1279 / -1213  (Ramsès II)";"C 218; E 3129; Anastasi n°63";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010004206;"stèle cintrée ; stèle de donation";;"-610 / -595  (Ouhemibrê Nékao II)";"E 26833";"Département des Antiquités égyptiennes"
cl010024560;"stèle cintrée ; stèle de donation";;"-705 / -690  (Neferkarê Chabaka)";"E 10571";"Département des Antiquités égyptiennes"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl010008744;"relief mural ; bloc de paroi";;"-1480 / -1425 (?)  (Thoutmosis III)";"B 64; E 12921 BIS F";"Département des Antiquités égyptiennes"
cl010009829;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 69; E 12921 BIS K";"Département des Antiquités égyptiennes"
cl010010841;"stèle rectangulaire ; relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 167; E 3111; Anastasi n°25";"Département des Antiquités égyptiennes"
cl010010145;statue;;"-760 / -655  (XXVe dynastie)";"E 7826 + E 20371; E 7826; E 20371; MG 2872";"Département des Antiquités égyptiennes"
cl010025356;"stèle rectangulaire ; stèle de donation";;"-664 / -610  (Ouahibrê Psammétique I)";"E 10572; C 297";"Département des Antiquités égyptiennes"
cl010022910;"bloc de paroi ; linteau";;"-1279 / -1213  (Ramsès II)";"C 150; N 299; MN 117";"Département des Antiquités égyptiennes"
cl010034437;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15106";"Département des Antiquités égyptiennes"
cl020557206;"16 novembre 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.68, Recto";"Département des Arts graphiques"
cl010213541;"socle de statue";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 33167";"Département des Antiquités égyptiennes"
cl020568576;"Combat à la Barrière. Entrées de Monseigneur Henry de Lorraine. Marquis de Moy soubs le nom de Pyrandre";"CALLOT Jacques";"Vers 1627";"L 43 LR/487 Recto; vol.9, p.3";"Département des Arts graphiques"
cl010022814;"Stèle de Iouhétibou-Fénedj et Dédetanouqet";;"-1786 / -1650  (Sékhemrê-Séouadjtaouy Sobekhotep)";"C 8; N 162; Drovetti n°425";"Département des Antiquités égyptiennes"
cl010009536;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 63; E 12921 BIS E";"Département des Antiquités égyptiennes"
cl010022815;"Stèle de Iményséneb";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 11; C 12 ERR; N 165";"Département des Antiquités égyptiennes"
cl020509575;"1831, sans lieu, de la Société libre de Peinture à M. d'Agoult";"Delacroix, Eugène";1831;"A 673, Recto; Inventaire Autographes C 673";"Département des Arts graphiques"
cl010022808;"Stèle de Hor";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 2; N 156; Drovetti n°404";"Département des Antiquités égyptiennes"
cl010021112;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"E 12686";"Département des Antiquités égyptiennes"
cl010025378;"stèle cintrée ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"C 298; E 10889";"Département des Antiquités égyptiennes"
cl010009830;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 71; E 12921 BIS M";"Département des Antiquités égyptiennes"
cl010022810;"Stèle du vizir Sénousret";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 4; N 158";"Département des Antiquités égyptiennes"
cl010022816;"Stèle de Iményséneb";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 12; C 11 ERR; N 166";"Département des Antiquités égyptiennes"
cl010022840;"Stèle d'Irtysen";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"C 14; N 168; Thédenat-Duvent n°18; LP 1808";"Département des Antiquités égyptiennes"
cl010007870;"Statue de Khânéferrê Sobekhotep";;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 17; N 17; Salt n°3828";"Département des Antiquités égyptiennes"
cl010010134;"relief mural ; linteau";;"-1963 / -1934  (Séhétepibrê Amenemhat I)";"E 15122";"Département des Antiquités égyptiennes"
cl010011041;"relief mural ; bloc de paroi";;"-1480 / -1425 (?)  (Thoutmosis III)";"B 67; E 12921 BIS I";"Département des Antiquités égyptiennes"
cl010022809;"Stèle de Méry";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 3; N 157; Drovetti n°430";"Département des Antiquités égyptiennes"
cl010011013;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"E 12921 BIS D; B 62";"Département des Antiquités égyptiennes"
cl010010955;"relief mural ; linteau à corniche";;"-1213 / -1203  (Merenptah)";"AF 10010";"Département des Antiquités égyptiennes"
cl020510604;"(4 juillet 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1792, Recto; Inventaire Autographes C 1792";"Département des Arts graphiques"
cl010020393;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 403; IM 3733; Cat. 192; S 2037";"Département des Antiquités égyptiennes"
cl010022813;"Stèle de Sénouséret";;"-1798 / -1789  (Maâkherourê Amenemhat IV)";"C 7; N 161";"Département des Antiquités égyptiennes"
cl010019261;"statue cube";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"E 12985; M 2125";"Département des Antiquités égyptiennes"
cl010022812;"Stèle de Kefnen";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 6; N 160; Salt n°3704";"Département des Antiquités égyptiennes"
cl010004035;statue;;"-1279 / -1213  (Ramsès II)";"E 25398";"Département des Antiquités égyptiennes"
cl010035812;"stèle de donation ; stèle cintrée";;"-830 / -791 (?)  (Ousermaâtrê Chéchonq III)";"E 20905; MG 3406";"Département des Antiquités égyptiennes"
cl010009542;"relief mural";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"B 77; E 14327";"Département des Antiquités égyptiennes"
cl010006336;"égide et contrepoids de collier";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 11520; AF 2440";"Département des Antiquités égyptiennes"
cl010034897;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15104";"Département des Antiquités égyptiennes"
cl010341140;statue;;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"AF 784; D.961.2.17";"Département des Antiquités égyptiennes"
cl010084875;"Stèle de Taouaou";;"-1555 / -1550  (Ouadjkhéperrê Kamosé)";"C 201; E 6141";"Département des Antiquités égyptiennes"
cl010010144;"Architrave de Sobekemsaf";;"-1610 / -1600 (?)  (Sékhemrê-Ouadjkhâou Sobekemsaf I)";"E 13986; M. 2828";"Département des Antiquités égyptiennes"
cl010003151;"statue théophore";;"-664 / -610  (Ouahibrê Psammétique I)";"E 25388";"Département des Antiquités égyptiennes"
cl010320024;"Fragment de cénotaphe au nom d'Abu al-Ghazi Sultan Bahadur Khan";;"1530 / 1533  (2ème quart du XVIe siècle)";"MAO 342";"Département des Arts de l'Islam"
cl010022847;"Stèle de Sénouséret et Dédet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 22; N 176; Thédenat-Duvent n°35; Durand n°81";"Département des Antiquités égyptiennes"
cl010010051;"stèle cintrée";;"-589 / -570  (Hââibrê Apriès)";"N 405; IM 132; S 2400 ?";"Département des Antiquités égyptiennes"
cl010341203;"stèle cintrée ; stèle à deux registres";;"-1862 / -1786  (fin XIIe dynastie)";"E 20345; MG 2846; 1969-148; EG 2249; Moret C 5; Barrois n° 4 (vente de 1862)";"Département des Antiquités égyptiennes"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010007881;"chapiteau hathorique";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 10590";"Département des Antiquités égyptiennes"
cl020512491;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3734, Recto; Inventaire Autographes C 3734";"Département des Arts graphiques"
cl010025418;"stèle cintrée ; stèle à quatre registres";;"-1279 / -1213  (Ramsès II)";"C 99; N 250; LP 1679; Mimaut n°193";"Département des Antiquités égyptiennes"
cl010341021;statue;;"-1480 / -1425  (Thoutmosis III)";"AF 795 bis; D.961.2.1";"Département des Antiquités égyptiennes"
cl010034895;"colonne octogonale";;"-2033 / -1982 (?)  (Nebhépetrê Montouhotep II)";"E 15102";"Département des Antiquités égyptiennes"
cl020512598;"Sans date, sans lieu, à Monseigneur X (comte de Morny)";"Rousseau, Théodore";;"A 3841, Recto; Inventaire Autographes C 3841";"Département des Arts graphiques"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl010010409;obélisque;;"-1493 / -1153  (Ramsès III ; Thoutmosis II)";"E 5614; D 63";"Département des Antiquités égyptiennes"
