ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020104737;"Allégorie de la fondation d'une ville romaine";"ANONYME ITALIEN XVIIè s";;"INV 14460, Recto; NIII 26593; MA 12616; vol.6, p.422";"Département des Arts graphiques"
cl010154669;"brique de fondation";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"AO 30363";"Département des Antiquités orientales"
cl020008681;"Fondation de Rome";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6206, Recto; NIII 1809; MA 1737; vol.3, p.265";"Département des Arts graphiques"
cl020018453;"Canal dans une ville";"Rembrandt, Harmensz. van Rijn";;"RF 4704, Recto; Hollandais H 1199; vol.20, p.269";"Département des Arts graphiques"
cl010359672;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1384";"Département des Antiquités orientales"
cl010361219;"tablette de fondation";;"-2112 / -2004  (Ur III)";"AO 26668";"Département des Antiquités orientales"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl020109291;"Les israélites fuyant devant les citoyens de la ville d'Aï";"Coecke van Aelst, Pieter";;"INV 19204, Recto; NIII 9497; MA 8965; Primitifs des Pays-Bas P 210; vol.8, p.141";"Département des Arts graphiques"
cl020031819;"Vue panoramique d'une plaine avec un moulin à vent";"Rembrandt, Harmensz. van Rijn";;"RF 29735, Recto; Hollandais H 1203.18; vol.26, p.102";"Département des Arts graphiques"
cl010172676;"document écrit";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3156; KLβ 2";"Département des Antiquités orientales"
cl020004744;"Allégorie sur la fondation de l'université de Bologne entre Clément VII et Charles Quint";"BRIZIO Francesco";;"INV 7798, Recto; NIII 7469; MA 6963; vol.4, p.161";"Département des Arts graphiques"
cl010172725;collier;;;"N III 3240; LP 355";"Département des Antiquités orientales"
cl010172578;collier;;;"N III 3188; LP 303";"Département des Antiquités orientales"
cl020207604;"Projet de fontaine";"Le Brun, Charles";"vers 1668";"INV 29832, Recto; NIII 13234; MA 10734; Guiffrey et Marcel G 5984; vol.12, p.224";"Département des Arts graphiques"
cl010120061;figurine;;"-2112 / -2004  (Ur III [?])";"AO 29513; LONGPERIER 292";"Département des Antiquités orientales"
cl010144876;tablette;;"vers -1780";"AO 20161";"Département des Antiquités orientales"
cl020231008;"Etude pour ""La Danse""";"MATISSE Henri";1930/1931;"RF 41438.BIS, Recto; vol.31, p.78";"Département des Arts graphiques"
cl020519459;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4362 LR/ Recto; 9544; vol.3, p.11";"Département des Arts graphiques"
cl020519462;"Le Triomphe aux éléphants. Cinquième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4365 LR/ Recto; 9547; vol.3, p.11";"Département des Arts graphiques"
cl020519466;"Caesar triomphant. Le triomphe de Jules César";"ANDREANI Andrea";1599;"4369 LR/ Recto; 9551; vol.3, p.11";"Département des Arts graphiques"
cl020519461;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4364 LR/ Recto; 9546; vol.3, p.11";"Département des Arts graphiques"
cl020519465;"Huitième planche pour 'Le triomphe de Jules César'";"ANDREANI Andrea";1599;"4368 LR/ Recto; 9550; vol.3, p.11";"Département des Arts graphiques"
cl020519458;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4361 LR/ Recto; 9543; vol.3, p.11";"Département des Arts graphiques"
