ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010299212;lékané;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 1043; Elé 509";"Département des Antiquités grecques, étrusques et romaines"
cl010274852;phiale;;"-520 / -500  (4e quart VIe s. av. J.-C.)";"MNB 624; L 210";"Département des Antiquités grecques, étrusques et romaines"
cl010457102;coupelle;;;"CA 2380";"Département des Antiquités grecques, étrusques et romaines"
cl010303200;base;;;"Ma 2159.1; MR 962";"Département des Antiquités grecques, étrusques et romaines"
cl010288661;amphorisque;;"-120 / -80  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"B 581.2; Myrina 723";"Département des Antiquités grecques, étrusques et romaines"
cl010270852;"Tirage de la tête de l'Aphrodite de Cnide sur une buste moderne";;;"Gy 0406";"Département des Antiquités grecques, étrusques et romaines"
cl010256855;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 411";"Département des Antiquités grecques, étrusques et romaines"
cl010288659;canthare;;"-120 / -80  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"B 574; Myr 574; Myrina 267";"Département des Antiquités grecques, étrusques et romaines"
cl010270840;"Tirage d'une tête de jeune femme";;;"Gy 0394";"Département des Antiquités grecques, étrusques et romaines"
cl010255549;œnochoé;;"-200 / -100  (IIe s. av. J.-C.)";"B 587; Myr 587; Myrina 378";"Département des Antiquités grecques, étrusques et romaines"
cl010255567;"ornement de cheveux";;"-700 / -600  (VIIe s. av. J.-C. [?])";"Bj 1009";"Département des Antiquités grecques, étrusques et romaines"
cl010284756;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 2752";"Département des Antiquités grecques, étrusques et romaines"
cl010256856;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 412";"Département des Antiquités grecques, étrusques et romaines"
cl010250364;amphorisque;;"-120 / -80  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"B 581.3; Myrina 724";"Département des Antiquités grecques, étrusques et romaines"
cl010277566;"table à libations";;;"Ma 3925";"Département des Antiquités grecques, étrusques et romaines"
cl010277818;statue;;;"Ma 421.1; MR 675; N 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010270999;"Tirage d'une statue de Vénus Génitrix (dite ""Aphrodite Naples Fréjus""";;;"Gy 0606";"Département des Antiquités grecques, étrusques et romaines"
cl010270966;"Tirage de la statue de Diane dite ""de Gabies""";;;"Gy 0567";"Département des Antiquités grecques, étrusques et romaines"
cl010280749;loutrophore;"peintre de Persée";"vers -480";"MNB 893; S 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010266433;antéfixe;;"-520 / -480  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 4797";"Département des Antiquités grecques, étrusques et romaines"
cl010277803;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 419; MR 488; N 783; N 1085";"Département des Antiquités grecques, étrusques et romaines"
cl010256092;"boucle d'oreille";;;"Bj 184; ED 4775; INV 2188";"Département des Antiquités grecques, étrusques et romaines"
cl010288356;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 896";"Département des Antiquités grecques, étrusques et romaines"
cl010257261;fibule;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 833";"Département des Antiquités grecques, étrusques et romaines"
cl010254782;pithos;;"vers -1550";"A 265; CA 296";"Département des Antiquités grecques, étrusques et romaines"
cl010250067;mosaïque;;;"Ma 1820; Utique 774";"Département des Antiquités grecques, étrusques et romaines"
cl010251759;bague;;;"Br 2354; ED 3191; INV 2241; N 6861";"Département des Antiquités grecques, étrusques et romaines"
cl010258155;statuette;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 413; MNC 1785";"Département des Antiquités grecques, étrusques et romaines"
cl010268341;amphore;"peintre de Micali";"-500 / -490  (1e quart Ve s. av. J.-C.)";"E 756; S 1256; S 4155";"Département des Antiquités grecques, étrusques et romaines"
cl010254203;biberon;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 73; CA 2381; Elé 73";"Département des Antiquités grecques, étrusques et romaines"
cl010257255;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 828";"Département des Antiquités grecques, étrusques et romaines"
cl010304230;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.089";"Département des Antiquités grecques, étrusques et romaines"
cl010264023;cratère;;"-1370 / -1325  (XIVe s. av. J.-C.)";"CA 883";"Département des Antiquités grecques, étrusques et romaines"
cl010260701;alabastre;;"-1425 / -1375  (XVe s. av. J.-C. ; XIVe s. av. J.-C.)";"CA 2996";"Département des Antiquités grecques, étrusques et romaines"
