ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010175;statue;;"-2033 / -1963  (fin XIe dynastie)";"E 12003";"Département des Antiquités égyptiennes"
cl010339427;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3789 A; 1345";"Département des Antiquités égyptiennes"
cl010043445;"décor architectural ; fragment";;"700 / 899  (époque islamique)";"AF 9292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043372;"arcade = arcature = arc ; écoinçon ; fragment";;"395 / 641  (époque byzantine)";"AF 4833; X 3305";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049182;"boîte cylindrique";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 24003; OT 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043972;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4899; X 3373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078282;"décor architectural ; fragment";;"700 / 899  (époque islamique)";"AF 9292 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018323;"statue de Ptah-Sokar-Osiris";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 3519";"Département des Antiquités égyptiennes"
cl010018934;"coffret funéraire";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 19502 BIS; MG 1993";"Département des Antiquités égyptiennes"
cl010043407;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4890; X 3364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007219;"chevet à tronc circulaire";;"-1550 / -1069  (Nouvel Empire)";"N 2736 E";"Département des Antiquités égyptiennes"
cl010018935;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"E 22311; MG 4812";"Département des Antiquités égyptiennes"
cl010019322;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"N 3510 D; N 4021; Salt n°3636; 1411";"Département des Antiquités égyptiennes"
