ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020007530;"Le Christ mis au tombeau et Evanouissement de la Vierge";"Mantegna, Andrea";;"INV 5070.BIS, Recto; NIII 3280; MA 3109; vol.3, p.72";"Département des Arts graphiques"
cl020009153;"Canéphore de bout, tournée vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6609.BIS, Recto; NIII 25895; MA 12610; vol.3, p.336";"Département des Arts graphiques"
cl020009332;"Sainte Famille";"Schedone, Bartolomeo";;"INV 6777.BIS, Recto; NIII 4341; MA 4108; vol.3, p.361";"Département des Arts graphiques"
cl020014258;"Table du volume du Sacre de Louis XV";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35194.1, Recto; NIII 34659; vol.14, p.332";"Département des Arts graphiques"
cl020014259;"Liste des artistes ayant travaillé à l'album du Sacre de Louis XV";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35194.2, Recto; NIII 34659; vol.14, p.332";"Département des Arts graphiques"
cl020015928;"'Le Suprême Bon Ton. Les Invisibles en tête à tête'";"ANONYME FRANCAIS";1814;"RF 3692.A, Recto; vol.20, p.124";"Département des Arts graphiques"
cl020016362;Ex-libris;"GAVARNI Paul";;"RF 3987.BIS, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020016680;"Femme debout dans une baignoire";"Degas, Edgar";;"RF 4046.C, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020017848;"Adoration des Mages";"PICHORE Jean";;"RF 4242, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 122; vol.20, p.191";"Département des Arts graphiques"
cl020018561;"Diane et Pan";"BELLY Jacques";;"RF 4753.58, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018695;"Carte de l'empire ottoman en 1787 avec légendes en turc";"CASSAS Louis-François";;"RF 4841, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020019459;"La pécheresse";"ORSEL Victor";;"RF 5165.3, Recto; vol.20, p.347";"Département des Arts graphiques"
cl020019461;"Portrait d'homme";"ORSEL Victor";;"RF 5165.4, Recto; vol.20, p.347";"Département des Arts graphiques"
cl020019557;"Plan du Musée des Monuments Français en 1818.";"THIERRY et NEVEU";;"RF 5279.1, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019559;"Plan du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.3, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019560;"Plan du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.4, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019561;"Plan du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.5, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019564;"Plan projeté du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.8, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019594;"Vue de la troisième cour du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.37, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019598;"Projet : restauration du château d'Anet au Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.41, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019599;"Projet : restauration du château d'Anet au Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.42, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019600;"Projet : restauration du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.43, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019601;"Reconstitution du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.44, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019603;"Reconstitution du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.46, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019604;"Reconstitution du portique de la maison de Diane de Poitiers à Anet.";"ANONYME FRANCAIS XIXè s";;"RF 5279.47, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019605;"Façade du château d'Anet au Musée des Monuments Français";"REVILLE Jean-Baptiste";1816;"RF 5279.48, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019606;"Projet de reconstitution du portique de la maison de Diane de Poitiers";"ANONYME FRANCAIS XIXè s";;"RF 5279.49, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019607;"Projet de restauration du portique de la maison de Diane de Poitiers";"ANONYME FRANCAIS XIXè s";;"RF 5279.50, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019615;"Porte de la chapelle du château de Gaillon";COLLIOT;;"RF 5279.58, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019619;"Clef de voûte provenant du château de Gaillon";"ANONYME FRANCAIS XIXè s";;"RF 5279.62, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019620;"Reconstitution de la façade du château de Gaillon";"ANONYME FRANCAIS XIXè s";;"RF 5279.63, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019621;"Reconstitution à Paris du château de Gaillon";"ANONYME FRANCAIS XIXè s";;"RF 5279.64, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019647;"Fontaine du château d'Anet, de Jean Goujon, représentant Diane Chasseresse";"ANONYME FRANCAIS XIXè s";;"RF 5279.90, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019650;"Jardin du Musée des Monuments Français avec la fontaine du château d'Anet";"ANONYME FRANCAIS XIXè s";;"RF 5279.93, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019653;"Monument à la mémoire de Montfaucon";"ANONYME FRANCAIS XIXè s";;"RF 5279.96, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019659;"Chapelle sépulcrale d'Héloïse et Abélard";"ANONYME FRANCAIS XIXè s";;"RF 5279.102, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019685;"Bas-reliefs et sculptures";"ANONYME FRANCAIS XIXè s";;"RF 5280.6, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019686;"Sculpture antique";"ANONYME FRANCAIS XIXè s";;"RF 5280.7, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019687;Bas-relief;"ANONYME FRANCAIS XIXè s";;"RF 5280.8, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019688;"Statue de l'Hercule Gaulois";"ANONYME FRANCAIS XIXè s";;"RF 5280.9, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019689;"Autels avec bas-reliefs découverts dans les fondations de Notre-Dame";"ANONYME FRANCAIS XIXè s";;"RF 5280.10, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019695;"Bas-relief d'un autel consacré à Jupiter";"ANONYME FRANCAIS XIXè s";;"RF 5280.16, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019696;"Bas-relief d'un autel consacré à Mars sous le nom d'Esus";"ANONYME FRANCAIS XIXè s";;"RF 5280.17, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019697;"Bas-relief d'autel avec Vulcain";"ANONYME FRANCAIS XIXè s";;"RF 5280.18, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019698;"Bas-relief d'autel avec Cérès en Neha Lenniae";"ANONYME FRANCAIS XIXè s";;"RF 5280.19, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019699;"Bas-relief d'autel avec Vénus, Mercure et Bacchus";"ANONYME FRANCAIS XIXè s";;"RF 5280.20, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019700;"Bas-relief avec un taureau et trois grues";"ANONYME FRANCAIS XIXè s";;"RF 5280.21, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019701;"Bas-relief avec Castor";"ANONYME FRANCAIS XIXè s";;"RF 5280.22, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019702;"Bas-relief avec Pollux";"ANONYME FRANCAIS XIXè s";;"RF 5280.23, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019703;"Bas-relief et objets, provenant des fouilles de Notre-Dame";"ANONYME FRANCAIS XIXè s";;"RF 5280.24, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019705;"Bas-relief d'autel avec le taureau du zodiaque";"ANONYME FRANCAIS XIXè s";;"RF 5280.26, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019706;"Taureau en bronze trouvé à Besançon";"ANONYME FRANCAIS XIXè s";;"RF 5280.27, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019707;Bas-relief;"ANONYME FRANCAIS XIXè s";;"RF 5280.28, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019714;"Tombeau de Pierre d'Orgemont";"ANONYME FRANCAIS XIXè s";;"RF 5280.35, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019715;"La famille du roi Charles V";"ANONYME FRANCAIS XIXè s";;"RF 5280.36, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019728;"Buste de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5280.49, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019729;"Buste de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5280.50, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019731;"Couvent des Bonshommes à Passy";"ANONYME FRANCAIS XIXè s";;"RF 5280.52, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019732;"Monument de Nogent-sur-Seine au jardin des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5280.53, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019733;"Monument d'architecture des Bonshommes de Passy";"ANONYME FRANCAIS XIXè s";;"RF 5280.54, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019749;Ecoinçon;"ANONYME FRANCAIS XIXè s";;"RF 5280.70, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019763;"Mausolée de Philibert Delorme";"ANONYME FRANCAIS XIXè s";;"RF 5280.84, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019764;"Portrait de Philibert Delorme";"ANONYME FRANCAIS XIXè s";;"RF 5280.85, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019774;"Allégorie : Le Temps, La Fortune et La Mort";"ANONYME FRANCAIS XIXè s";;"RF 5280.95, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019819;"Stèle à la mémoire de Montfaucon";"ANONYME FRANCAIS XIXè s";;"RF 5280.127, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019875;"Bas-reliefs de l'attique de la cour du Louvre, côté septentrional";"BALTARD et LAVALLEE";;"RF 5281.1, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019876;"Bas-reliefs de l'attique de la cour du Louvre";"BALTARD ET VOYEZ";;"RF 5281.2, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019894;"Chapiteaux romans";"IMBARD Etienne F.";;"RF 5281.20, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019908;"Motif décoratif sculpté du tombeau d'Anne de Montmorency";"WILLEMIN Nicolas Xavier";;"RF 5281.34, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019909;"Motif décoratif sculpté du tombeau d'Anne de Montmorency";"WILLEMIN Nicolas Xavier";;"RF 5281.35, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019950;"Masques de théâtre et accessoires";"ANONYME FRANCAIS XIXè s";;"RF 5281.75, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019962;"Mausolée d'Anne de Montmorency";"ANONYME FRANCAIS XIXè s";;"RF 5281.87, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019963;"Modèles de serrures relevés au château d'Ecouen";"ANONYME FRANCAIS XIXè s";;"RF 5281.88, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019974;"Chapelle de l'église des Grands Carmes, à Metz";"ANONYME FRANCAIS XIXè s";;"RF 5281.99, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019975;"Fragment de la chapelle des Carmes, à Metz";"ANONYME FRANCAIS XIXè s";;"RF 5281.100, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019976;"Monument autrefois dans la chapelle des Carmes, à Metz";"ANONYME FRANCAIS XIXè s";;"RF 5281.101, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019978;"Monument dans la chapelle des Carmes, à Metz";"ANONYME FRANCAIS XIXè s";;"RF 5281.103, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019979;"Chapelle des Carmes, à Metz";"ANONYME FRANCAIS XIXè s";;"RF 5281.104, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019996;"Tombeau avec différents motifs décoratifs";"ANONYME FRANCAIS XIXè s";;"RF 5282.3, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019997;"Chapiteau de l'église basse de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.4, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020000;"Motifs décoratifs de rinceaux de la basilique de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.6, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020003;"Plan de l'église royale de Saint-Denis en 1793";"DUBOIS F.";;"RF 5282.9, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020004;"Plan souterrain de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.10, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020005;"Plan des caveaux de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.11, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020006;"Coupe transversale de l'église de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.12, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020007;"Momie d'Henri IV exhumée à la basilique royale de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.13, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020015;"Motif décoratif de rinceaux";"ANONYME FRANCAIS XIXè s";;"RF 5282.21, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020016;"Portail d'église";"ANONYME FRANCAIS XIXè s";;"RF 5282.22, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020017;Châsse;"ANONYME FRANCAIS XIXè s";;"RF 5282.23, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020018;Rinceaux;"ANONYME FRANCAIS XIXè s";;"RF 5282.24, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020023;"Chapiteaux de l'abbaye de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.29, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020024;"Ornements de rinceaux provenant de l'abbaye de Saint-Denis";"MORRET Jean-Baptiste";;"RF 5282.30, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020041;"Mosaïque du XIIè siècle";"GUYOT Laurent";;"RF 5282.47, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020044;"Pavé en pierre";"ANONYME FRANCAIS XIXè s";;"RF 5282.50, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020045;"Pavé en pierre";"ANONYME FRANCAIS XIXè s";;"RF 5282.51, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020048;"Statues gothiques et vitrail de la basilique de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.54, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020060;"Tombeau de Dagobert";"ANONYME FRANCAIS XIXè s";;"RF 5282.66, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020061;"Tombeau de Dagobert";"ANONYME FRANCAIS XIXè s";;"RF 5282.67, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020064;"Tombeau de Dagobert";"ANONYME FRANCAIS XIXè s";;"RF 5282.70, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020066;"Bas-reliefs du tombeau de Dagobert";"ANONYME FRANCAIS XIXè s";;"RF 5282.72, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020084;"Tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.90, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020092;"Piédestal d'un des pilastres du tombeau de Louis XII";"IMBARD Etienne F.";;"RF 5282.98, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020093;"Ornement du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.99, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020116;"Tête de François Ier";"LANGLOIS Eustache Hyacinthe";;"RF 5282.122, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020119;Bas-relief;"IMBARD Etienne F.";;"RF 5282.125, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020139;"Bouclier, casque et épée";"ANONYME FRANCAIS XIXè s";;"RF 5282.145, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020178;"Détails architecturaux du tombeau de François Ier : colonnes et acanthes";"IMBARD Etienne F.";;"RF 5282.184, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020179;Frontispice;"IMBARD Etienne F.";;"RF 5282.185, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020186;"Portrait de Philibert de l'Orme";"ANONYME FRANCAIS XIXè s";;"RF 5282.192, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020187;"Vue du tombeau d'Henri II et Catherine de Médicis ; plan";"ANONYME FRANCAIS XIXè s";;"RF 5282.193, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020188;"Vue de la Rotonde des Valois";"SILVESTRE Israël";1620;"RF 5282.194, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020189;"Vue extérieure de la chapelle des Valois";"ANONYME FRANCAIS XIXè s";;"RF 5282.195, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020198;"Bas-reliefs du tombeau d'Henri II";"GUYOT Laurent";;"RF 5282.204, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020199;"Bas-reliefs du tombeau d'Henri II";"GUYOT Laurent";;"RF 5282.205, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020200;"Bas-reliefs du tombeau d'Henri II";"GUYOT Laurent";;"RF 5282.206, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020317;"Gisant de Jean II (dit le Bon)";"ANONYME FRANCAIS XIXè s";;"RF 5284.5, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020022112;"Anne de Bruyns, épouse d'Isaac Bullart";"BOUTTATS Frederik";;"RF 6917.1, Recto; vol.21, p.310";"Département des Arts graphiques"
cl020022251;"Plan du château de Windsor en 1844";"BENNING R.";;"RF 6988.1, Recto; vol.21, p.326";"Département des Arts graphiques"
cl020022252;"Plan du château de Windsor en 1844";"ANONYME ANGLAIS XIXè s";;"RF 6988.2, Recto; vol.21, p.326";"Département des Arts graphiques"
cl020022255;"Plan du premier étage du château de Windsor";"ANONYME ANGLAIS XIXè s";;"RF 6990.1, Recto; vol.21, p.326";"Département des Arts graphiques"
cl020022258;"Château de Windsor en 1672";REGAMY;;"RF 6992.1, Recto; vol.21, p.326";"Département des Arts graphiques"
cl020022264;"Cénotaphe de la chapelle Saint-Georges : tombeau de la princesse Charlotte";"FAIRLAND Thomas";;"RF 6995.1, Recto; vol.21, p.327";"Département des Arts graphiques"
cl020022414;"Carte : itinéraire du voyage du roi vers Londres";"ANONYME FRANCAIS XIXè s";;"RF 7108.4, Recto; vol.21, p.343";"Département des Arts graphiques"
cl020022415;"Carte : itinéraire du voyage du roi de Paris à Londres";"ANONYME FRANCAIS XIXè s";;"RF 7108.5, Recto; vol.21, p.343";"Département des Arts graphiques"
cl020022417;"Carte : itinéraire du voyage du roi vers Londres";SCHWAERZLE;;"RF 7108.7, Recto; vol.21, p.343";"Département des Arts graphiques"
cl020022419;"Carte du chemin de fer de Londres à Portsmourth";"WITME B. P.";;"RF 7108.9, Recto; vol.21, p.343";"Département des Arts graphiques"
cl020022420;"Carte du chemin de fer de la Grande-Bretagne";"ANONYME XIXè s";;"RF 7108.10, Recto; vol.21, p.343";"Département des Arts graphiques"
cl020022421;"Carte du chemin de fer du Sud-Est de la Grande-Bretagne";"ANONYME XIXè s";;"RF 7108.11, Recto; vol.21, p.343";"Département des Arts graphiques"
cl020033271;"Petit chien faisant le beau";"RENOUARD Charles Paul";;"RF 30132, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033273;"Trois études de tête d'un petit chien";"RENOUARD Charles Paul";;"RF 30134, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020038358;"Portrait de Louis de Silvestre";"WATELET Claude Henri";;"RF 36592.1, Recto; vol.28, p.192";"Département des Arts graphiques"
cl020038365;"Route serpentant vers une ville forte sur les hauteurs";"SILVESTRE l'un des";;"RF 36598.1, Recto; vol.28, p.193";"Département des Arts graphiques"
cl020038368;"Entrée d'une ville forte dans un paysage";"SILVESTRE l'un des";;"RF 36600.1, Recto; vol.28, p.193";"Département des Arts graphiques"
cl020038375;"Village sur une colline dans un paysage de montagnes";"SILVESTRE l'un des";;"RF 36606.1, Recto; vol.28, p.194";"Département des Arts graphiques"
cl020038386;"Constructions avec passerelle dans un paysage de montagnes";"SILVESTRE l'un des";;"RF 36616.1, Recto; vol.28, p.195";"Département des Arts graphiques"
cl020038394;"Village en hauteur près d'un golfe";"SILVESTRE l'un des";;"RF 36623.1, Recto; vol.28, p.196";"Département des Arts graphiques"
cl020038414;"Paysage avec une maison forte en haut d'une colline";"SILVESTRE l'un des";;"RF 36642.1, Recto; vol.28, p.198";"Département des Arts graphiques"
cl020038437;"Paysage avec deux voyageurs et diverses constructions dont des aqueducs";"SILVESTRE l'un des";;"RF 36664.1, Recto; vol.28, p.201";"Département des Arts graphiques"
cl020039283;"Portrait de Monsieur Mercadier, médecin, en buste de profil";"Rouget, Georges";;"RF 31537.1, Recto; vol.27, p.19";"Département des Arts graphiques"
cl020039345;"Vue d'une maison dans un parc";"Rouget, Georges";;"RF 31592.1, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020039896;"Trois pourceaux couchés";"Potter, Paulus";;"RF 32130, Recto; vol.27, p.128";"Département des Arts graphiques"
cl020040610;"Sur le champ de bataille, soldat portant sur son dos un blessé";"STEINLEN Théophile Alexandre";;"RF 32314.37, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020102523;"Portrait d'homme";"ANONYME ITALIEN XVIIè s";;"INV 12377.2, Recto; NIII 2882; MA 2750; vol.6, p.60";"Département des Arts graphiques"
cl020104903;"Gravure d'une tête de femme";"Carrache, Augustin (Carracci, Agostino)";;"INV 14617, Verso; NIII 27203; MA 12623; Inventaire italien, t. VII Q 241; vol.6, p.451";"Département des Arts graphiques"
cl020115254;"Tahitienne nue, debout";"Gauguin, Paul";;"RF 7259, 7; vol.22, p.1";"Département des Arts graphiques"
cl020115336;"Tahitienne allongée vue en buste et spectre";"Gauguin, Paul";;"RF 7259.15, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115337;"Idole polynésienne";"Gauguin, Paul";;"RF 7259.14, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115347;Apparition;"Gauguin, Paul";;"RF 7259, 76; vol.22, p.1";"Département des Arts graphiques"
cl020115349;"Couple enlacé et texte manuscrit";"Gauguin, Paul";;"RF 7259, 78; vol.22, p.1";"Département des Arts graphiques"
cl020115403;"Te Faruru";"Gauguin, Paul";;"RF 7259.26, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115437;"Femme tahitienne à demi-allongée";"Gauguin, Paul";;"RF 7259, 353; vol.22, p.1";"Département des Arts graphiques"
cl020115482;"Femmes polynésiennes avec un portrait d'homme au premier plan";"Gauguin, Paul";;"RF 7259.39, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115485;"Le Sourire";"Gauguin, Paul";;"RF 7259.44, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115488;"Porteur de fei et animaux";"Gauguin, Paul";;"RF 7259.47, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115490;"Calvaire breton";"Gauguin, Paul";;"RF 7259.49, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115494;"Femmes polynésiennes";"Gauguin, Paul";;"RF 7259.53, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115496;"Le Sourire";"Gauguin, Paul";;"RF 7259.57, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115732;"Jeune femme assise";"Montfort, Antoine Alphonse";;"RF 7329.BIS, Recto; vol.22, p.13";"Département des Arts graphiques"
cl020117602;"Char pour les fêtes en l'honneur du Duc de Bourgogne";"BOSSU Daniel le";;"RF 6066.16, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020117603;"Monument avec la figure du feu de Joie tiré à Dijon pour le Duc de Bourgogne";"BOSSU Daniel le";;"RF 6066.15, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020124041;"Violon posé à plat";"Meissonier, Ernest";;"RF 15950, Recto; vol.24, p.84";"Département des Arts graphiques"
cl020124517;"Motif ornemental avec un saint";"ANONYME FRANCAIS XVIIè s";;"RF 16334.1, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020133674;"Bateaux en mer";"ANONYME XVIè s";;"RF 23022.4, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020135783;"Femme allongée à terre";"ANONYME XIXè s";;"RF 23087.2, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136223;"Motifs décoratifs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.2, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136227;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.3, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136233;"Cortège de personnages : 'Les Atomes volants et les sablons lybiques";"ANONYME FRANCAIS XVIIè s";;"RF 23097.5, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136234;"Bouquet de fleurs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.6, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136235;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.7, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136239;"Motifs décoratifs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.8, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136242;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.9, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136243;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.10, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136244;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.11, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136245;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.12, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136246;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.13, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136247;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.14, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136249;"Groupe de personnages dont l'Arithmétique";"ANONYME FRANCAIS XVIIè s";;"RF 23097.15, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136250;"Motif décoratif";"ANONYME FRANCAIS XVIIè s";;"RF 23097.16, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136251;"Motif décoratif";"ANONYME FRANCAIS XVIIè s";;"RF 23097.17, Recto; vol.24, p.434";"Département des Arts graphiques"
