ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009044;"figurine de donateur";;"-664 / -332  (Basse Époque)";"N 5166 B";"Département des Antiquités égyptiennes"
cl010007396;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 14227";"Département des Antiquités égyptiennes"
cl010009045;"figurine de donateur";;"-664 / -332  (Basse Époque)";"N 5166 A";"Département des Antiquités égyptiennes"
cl010005721;"figurine de donateur";;"-664 / -332  (Basse Époque)";"N 4526";"Département des Antiquités égyptiennes"
cl010011660;"figurine ; figurine de donateur";;"-664 / -332  (Basse Époque)";"E 3723";"Département des Antiquités égyptiennes"
cl010011060;"statue ; figurine de donateur";;"-589 / -570  (Hââibrê Apriès)";"N 512; N 1608 (?); AF 1670; Salt n°121 ?; Salt n°232 ?";"Département des Antiquités égyptiennes"
cl010009853;"figurine de donateur";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 3794";"Département des Antiquités égyptiennes"
cl010009886;"figurine de donateur";;"-664 / -332  (Basse Époque)";"N 4118 F";"Département des Antiquités égyptiennes"
cl010005720;"figurine de donateur";;"-664 / -332  (Basse Époque)";"N 5048";"Département des Antiquités égyptiennes"
cl010008602;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 5784 A";"Département des Antiquités égyptiennes"
cl010005722;"figurine de donateur";;"-664 / -332  (Basse Époque)";"N 5133";"Département des Antiquités égyptiennes"
cl010007095;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 5949; AF 539";"Département des Antiquités égyptiennes"
cl010012152;"figurine ; figurine de donateur";;"-664 / -332  (Basse Époque)";"E 5968; AF 6518";"Département des Antiquités égyptiennes"
cl010029562;"figurine de donateur";;;"E 5865 B";"Département des Antiquités égyptiennes"
cl010007096;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 10785";"Département des Antiquités égyptiennes"
cl010007953;"figurine de donateur";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 4690; AF 1687";"Département des Antiquités égyptiennes"
cl010007093;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 3930";"Département des Antiquités égyptiennes"
cl010007091;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 4695";"Département des Antiquités égyptiennes"
cl010012602;"figurine de donateur";;"-664 / -332  (Basse Époque)";"N 4387 ?";"Département des Antiquités égyptiennes"
cl010010687;"figurine de donateur";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse ; Xerxès [?])";"E 5888";"Département des Antiquités égyptiennes"
cl010012600;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 4691";"Département des Antiquités égyptiennes"
cl010006361;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 4537";"Département des Antiquités égyptiennes"
cl010007089;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 10785";"Département des Antiquités égyptiennes"
cl010007760;"figurine de donateur";;;"E 3929";"Département des Antiquités égyptiennes"
cl010009855;"figurine de donateur";;"-664 / -332  (Basse Époque)";"N 4527";"Département des Antiquités égyptiennes"
cl010011395;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 3926";"Département des Antiquités égyptiennes"
cl010016383;"figurine de donateur";;;"E 17440; AF 6325; N 7043; 143270 MNW";"Département des Antiquités égyptiennes"
cl010012402;"figurine de donateur";;"-664 / -332  (Basse Époque)";"N 1592; AF 579; Salt n°240";"Département des Antiquités égyptiennes"
