ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016113;"Portrait de femme, de trois quarts vers la gauche";"CALS Adolphe Félix";1876;"RF 3815, Recto; vol.20, p.138";"Département des Arts graphiques"
cl020021210;"Portrait d'homme, en buste, de face, la tête légèrement tournée à droite";"CALS Adolphe Félix";;"RF 6735, Recto; vol.21, p.276";"Département des Arts graphiques"
cl020032670;"Portrait de dame assise dans un fauteuil";"CALS Adolphe Félix";1845;"RF 29879, Recto; vol.26, p.121";"Département des Arts graphiques"
cl020039631;"Femme nue, couchée sur un lit";"CALS Adolphe Félix";1876;"RF 31867, Recto; vol.27, p.84";"Département des Arts graphiques"
cl020039632;"Femme vue à mi-corps, de face, assise, les mains croisées sous la poitrine";"CALS Adolphe Félix";;"RF 31868, Recto; vol.27, p.84";"Département des Arts graphiques"
cl020117042;"Notes manuscrites";"CALS Adolphe Félix";;"RF 8481, 1; vol.22, p.225";"Département des Arts graphiques"
cl020117043;"Moulins à Montmartre";"CALS Adolphe Félix";1850;"RF 8481, 2; vol.22, p.225";"Département des Arts graphiques"
cl020117044;"Chaumières à Montmartre";"CALS Adolphe Félix";1850;"RF 8481, 3; vol.22, p.225";"Département des Arts graphiques"
cl020117045;"Colonne de l'église Saint-Séverin, à Paris";"CALS Adolphe Félix";;"RF 8481, 4; vol.22, p.225";"Département des Arts graphiques"
cl020117046;"Deux figures, Dante et Virgile; corbeilles de fruit";"CALS Adolphe Félix";1850;"RF 8481, 5; vol.22, p.225";"Département des Arts graphiques"
cl020117047;"Corps de bâtiments et portail";"CALS Adolphe Félix";1846;"RF 8481, 6; vol.22, p.225";"Département des Arts graphiques"
cl020117048;"Moulins à Montmartre";"CALS Adolphe Félix";;"RF 8481, 7; vol.22, p.225";"Département des Arts graphiques"
cl020117049;"Granges à Montmartre";"CALS Adolphe Félix";1850;"RF 8481, 8; vol.22, p.225";"Département des Arts graphiques"
cl020117050;"Chemin bordé de maisons à Montmartre";"CALS Adolphe Félix";1850;"RF 8481, 9; vol.22, p.225";"Département des Arts graphiques"
cl020117051;"Figures devant une maison, à Montmartre";"CALS Adolphe Félix";1850;"RF 8481, 10; vol.22, p.225";"Département des Arts graphiques"
cl020117052;"Paysage des environs de Paris : Montmartre (?)";"CALS Adolphe Félix";1850;"RF 8481, 11; vol.22, p.225";"Département des Arts graphiques"
cl020117053;"Maisons à Montmartre";"CALS Adolphe Félix";1850;"RF 8481, 12; vol.22, p.225";"Département des Arts graphiques"
cl020117054;Montmartre;"CALS Adolphe Félix";1850;"RF 8481, 13; vol.22, p.225";"Département des Arts graphiques"
cl020117055;"Chemin bordé d'arbres à Montmartre";"CALS Adolphe Félix";1850;"RF 8481, 14; vol.22, p.225";"Département des Arts graphiques"
cl020117056;"Vue de Montmartre";"CALS Adolphe Félix";1850;"RF 8481, 15; vol.22, p.225";"Département des Arts graphiques"
cl020117057;"Paysage avec des granges : Montmartre (?)";"CALS Adolphe Félix";1850;"RF 8481, 16; vol.22, p.225";"Département des Arts graphiques"
cl020117058;"Croquis de colonne";"CALS Adolphe Félix";;"RF 8481, 17; vol.22, p.225";"Département des Arts graphiques"
cl020117059;"Paysage : Montmartre (?)";"CALS Adolphe Félix";;"RF 8481, 18; vol.22, p.225";"Département des Arts graphiques"
cl020117060;"Vue de Montmartre";"CALS Adolphe Félix";;"RF 8481, 19; vol.22, p.225";"Département des Arts graphiques"
cl020117061;"Paysage à Hérouville";"CALS Adolphe Félix";1846;"RF 8481, 20; vol.22, p.225";"Département des Arts graphiques"
cl020117062;"Arbres et maisons à Hérouville";"CALS Adolphe Félix";1846;"RF 8481, 21; vol.22, p.225";"Département des Arts graphiques"
cl020117063;"Maisons sur la butte Montmartre";"CALS Adolphe Félix";;"RF 8481, 22; vol.22, p.225";"Département des Arts graphiques"
cl020117064;"Grande maison dans un parc";"CALS Adolphe Félix";;"RF 8481, 23; vol.22, p.225";"Département des Arts graphiques"
cl020117065;"Pointe de l'île de Neuilly près d'Asnières et de Courbevoie";"CALS Adolphe Félix";;"RF 8481, 24; vol.22, p.225";"Département des Arts graphiques"
cl020117066;"L'ïle de Saint-Ouen";"CALS Adolphe Félix";;"RF 8481, 25; vol.22, p.225";"Département des Arts graphiques"
cl020117067;"Vue de Sèvres";"CALS Adolphe Félix";;"RF 8481, 26; vol.22, p.225";"Département des Arts graphiques"
cl020117068;"Vue de Sèvres";"CALS Adolphe Félix";;"RF 8481, 27; vol.22, p.225";"Département des Arts graphiques"
cl020117069;"Paysage à Argenteuil";"CALS Adolphe Félix";;"RF 8481, 28; vol.22, p.225";"Département des Arts graphiques"
cl020117070;"Paysage à Argenteuil";"CALS Adolphe Félix";;"RF 8481, 29; vol.22, p.225";"Département des Arts graphiques"
cl020117071;"Figure dans un encadrement (?)";"CALS Adolphe Félix";;"RF 8481, 30; vol.22, p.225";"Département des Arts graphiques"
cl020117072;"Deux figures, dans un médaillon";"CALS Adolphe Félix";;"RF 8481, 31; vol.22, p.225";"Département des Arts graphiques"
cl020117073;"Le parc d'Asnières";"CALS Adolphe Félix";;"RF 8481, 32; vol.22, p.225";"Département des Arts graphiques"
cl020117074;"Route bordée de maisons à Argenteuil";"CALS Adolphe Félix";;"RF 8481, 33; vol.22, p.225";"Département des Arts graphiques"
cl020117075;"Croquis illisible";"CALS Adolphe Félix";;"RF 8481, 34; vol.22, p.225";"Département des Arts graphiques"
cl020117076;"Paysage des environs de Paris";"CALS Adolphe Félix";;"RF 8481, 35; vol.22, p.225";"Département des Arts graphiques"
cl020117077;"Tête d'enfant";"CALS Adolphe Félix";1846;"RF 8481, 36; vol.22, p.225";"Département des Arts graphiques"
cl020117078;"Paysage avec de grands arbres";"CALS Adolphe Félix";;"RF 8481, 37; vol.22, p.225";"Département des Arts graphiques"
cl020117079;"Plan d'eau à Asnières";"CALS Adolphe Félix";1851;"RF 8481, 38; vol.22, p.225";"Département des Arts graphiques"
cl020117080;"Arbres ; toits ; colonne";"CALS Adolphe Félix";;"RF 8481, 39; vol.22, p.225";"Département des Arts graphiques"
cl020117081;"Le parc d'Asnières";"CALS Adolphe Félix";1851;"RF 8481, 40; vol.22, p.225";"Département des Arts graphiques"
cl020117082;"Paysage aux environs d'Asnières et de Neuilly";"CALS Adolphe Félix";1851;"RF 8481, 41; vol.22, p.225";"Département des Arts graphiques"
cl020117083;"Paysage sur la route de Saint-Cyr";"CALS Adolphe Félix";;"RF 8481, 42; vol.22, p.225";"Département des Arts graphiques"
cl020117084;"Notes manuscrites";"CALS Adolphe Félix";;"RF 8481, 43; vol.22, p.225";"Département des Arts graphiques"
cl020117085;"Notes manuscrites";"CALS Adolphe Félix";;"RF 8481, 44; vol.22, p.225";"Département des Arts graphiques"
cl020504009;"Etude de nu féminin de dos";"CALS Adolphe Félix";;"REC 111, Recto";"Département des Arts graphiques"
cl020504010;"Portrait présumé d'Ermance Canelle de Provisy, épouse de l'artiste";"CALS Adolphe Félix";1840;"REC 112, Recto";"Département des Arts graphiques"
cl020504011;"Paysage à Orrouy";"CALS Adolphe Félix";1859;"REC 113, Recto";"Département des Arts graphiques"
cl020504012;Paysage;"CALS Adolphe Félix";;"REC 114, Recto";"Département des Arts graphiques"
