ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020027637;"Torrent sortant des glacières du Valois";"Valenciennes, Pierre de";1781;"RF 12970, 53; vol.23, p.337";"Département des Arts graphiques"
cl020016822;"Vénus sortant de l'onde";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4144, Recto; vol.20, p.175";"Département des Arts graphiques"
cl020029622;"Rivière sortant d'un ravin";"Michallon, Achille Etna";;"RF 14160, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020030602;"Procession sortant d'un enclos";"VIANELLI Achille";;"RF 14626, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020130240;"Navire sortant d'un chenal";"Boudin, Eugène";;"RF 20860, Recto; vol.24, p.311";"Département des Arts graphiques"
cl020215744;"Personnage sortant d'un bois";"Millet, Jean Francois";;"RF 5692, Verso; vol.21, p.111";"Département des Arts graphiques"
cl020549456;"Vénus sortant du bain";"MICHEL Jean-Baptiste";;"18880 LR/ Recto; 19177; vol.8, p.50";"Département des Arts graphiques"
cl020564696;"Vénus sortant du bain";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/33 Recto; 4262";"Département des Arts graphiques"
cl010091941;"Vénus sortant de l'onde";"France Île-de-France ; France";"1540 / 1560  (Milieu du XVIe siècle)";"MR 1732; N 15172";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020026132;"Femme sortant d'une baignoire";"Degas, Edgar";;"RF 12255, Recto; vol.23, p.238";"Département des Arts graphiques"
cl020111453;"Diane sortant du bain";"HEDOUIN Edmond";;"MI 1060, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020124512;"Diable sortant d'une boite";"DONZEL Charles";;"RF 16330, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020200624;"Cortège sortant d'une ville";"Peruzzi, Baldassare";;"INV 10642, Recto; NIII 1297; MA 1251; vol.5, p.157";"Département des Arts graphiques"
cl020539105;"Vénus sortant du bain";"ALTDORFER Albrecht";"Vers 1520/1526";"8201 LR/ Recto; 480; vol.6, p.27";"Département des Arts graphiques"
cl020599048;"Diane sortant du bain";"HEDOUIN Edmond";;"19057 LR/ Recto";"Département des Arts graphiques"
cl020603522;"Les Israëlites sortant d'Egypte";"JACOB Louis";1763;"L 208 LR/158 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020017878;"Vénus sortant du bain";"CHARLIER Jacques";;"RF 4272, Recto; vol.20, p.199";"Département des Arts graphiques"
cl020023096;"Voilier sortant d'un port";"Jongkind, Johan Barthold";;"RF 11045, Verso; vol.23, p.120";"Département des Arts graphiques"
cl020208419;"Neptune sortant des flots";"Lépicié, Nicolas-Bernard";;"INV 30612, Recto; NIII 14143; MA 11389; vol.12, p.360";"Département des Arts graphiques"
cl020504166;"Main sortant d'une manche";"BONNARD Pierre";;"RF 49921, 30";"Département des Arts graphiques"
cl020519421;"Noé sortant de l'arche";"Bonasone, Giulio di Antonio";;"4324 LR/ Recto; 6663; vol.3, p.11";"Département des Arts graphiques"
cl020521566;"Vénus sortant de l'eau";"JANINET Jean François";;"6456 LR/ Recto; 15146";"Département des Arts graphiques"
cl020529519;"Diane sortant du bain";"HEDOUIN Edmond";1866;"865 C/ Recto";"Département des Arts graphiques"
cl020529628;"Cavaliers sortant d'une hôtellerie";"Huchtenburg, Jan van";;"740 C/ Recto";"Département des Arts graphiques"
cl020549859;"Vénus sortant du bain";"DEMARTEAU Gilles";;"19343 LR/ Recto; 19564; vol.8, p.60";"Département des Arts graphiques"
cl010060808;"Cavaliers sortant d’une écurie";"Wouwerman, Philips ; Pays-Bas";"1650 / 1660  (Milieu du XVIIe siècle)";"INV 1957; MR 1113";"Département des Peintures"
cl010066275;"Diane sortant du bain.";"Boucher, François ; France";1742;"INV 2712; MN 66";"Département des Peintures"
cl020011657;"Paysage côtier avec l'Aurore sortant de l'Océan";"Corneille, Michel II";;"INV 25527, Recto; NIII 6989; MA 6508; vol.10, p.332";"Département des Arts graphiques"
cl010091955;"Vénus sortant du bain";"Allegrain, Christophe-Gabriel ; France";1767;"MR 1747; N 15451";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020215996;"Le Christ sortant du tombeau";"Millet, Jean Francois";;"RF 5890, Recto; vol.21, p.144";"Département des Arts graphiques"
cl020221031;"Homme gesticulant sortant d'une construction";"Chassériau, Théodore";;"RF 24687, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020208793;"Diane, sortant du bain, regardant Emdymion endormi";"MELLAN Claude";;"INV 30955, Recto; NIII 29742; MA 12647; vol.13, p.1";"Département des Arts graphiques"
cl010111694;"Statuette : Vénus sortant du bain";"Bologne, Jean";;"OA 6947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020204902;"Figures sortant de leur tombeau";"ANONYME ITALIEN fin XVIIè s";;"INV 17435, Recto; NIII 19393; MA 12543; vol.7, p.378";"Département des Arts graphiques"
cl020221557;"Main sortant d'une manche bouffante";"Chassériau, Théodore";;"RF 25125, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020507205;"La Mort sortant du tombeau";"Isabey, Eugène";;"RF 51740, 2";"Département des Arts graphiques"
cl020525265;"Sénateur romain sortant du bain";"BAUDET Etienne";1678;"1339 C/ Recto";"Département des Arts graphiques"
cl020001761;"Le prophète Jonas sortant de la baleine";"FICHERELLI Felice";;"INV 1158, Recto; NIII 22095; MA 12562; Inventaire italien, t. IV R 316; vol.1, p.183";"Département des Arts graphiques"
cl010053984;"Embarquement d'Énée sortant de Troie";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"INV 857; B 156";"Département des Peintures"
cl020102287;"Deux avant-bras, sortant d'une manche";"CALANDRUCCI Giacinto";;"INV 12157, Verso; NIII 17273; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020122493;"Etude de têtes sortant de l'eau";"Delacroix, Eugène";"vers 1822";"RF 9194, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020209934;"Galère sortant du port de Marseille";"Puget, Pierre";;"INV 32591, Recto; NIII 10701; MA 9863; Inv. français, t. XIII B 2109; vol.13, p.275";"Département des Arts graphiques"
cl020531919;"Agrippine sortant du bain ou Mnémosyne";"MELLAN Claude";;"1314 C/ Recto";"Département des Arts graphiques"
cl020007727;"Marche d'une troupe sortant d'un fort";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5380, Recto; NIII 24161; MA 12593; vol.3, p.120";"Département des Arts graphiques"
cl020016778;"Troupeau de vaches sortant d'une rivière";"Daubigny, Charles-François";;"RF 4132, Recto; vol.20, p.174";"Département des Arts graphiques"
cl020037882;"Grand jet d'eau sortant d'une vasque";"LA TOUCHE Gaston de";;"RF 36442, Recto; vol.28, p.172";"Département des Arts graphiques"
cl020131024;"Barque de pêche sortant du port";"Boudin, Eugène";;"RF 21439, Recto; vol.24, p.332";"Département des Arts graphiques"
cl020220055;"Caricature : Freischütz sortant du théâtre allemand";CHAM;;"RF 23843, Recto; vol.25, p.30";"Département des Arts graphiques"
cl020574216;"Aérostat : nymphe aérostatique sortant de l'Opéra";"ANONYME FRANCAIS";;"24380 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020124536;"Troupe de cavaliers sortant d'une ville";"ANONYME FRANCAIS XIXè s";;"RF 16353, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020130634;"Voilier sortant d'un chenal à gauche";"Boudin, Eugène";;"RF 21157, Recto; vol.24, p.323";"Département des Arts graphiques"
cl020212704;"Un moine sortant de son confessionnal";"Granet, François Marius";;"INV 26896, Recto; NIII 35248; vol.11, p.191";"Département des Arts graphiques"
cl020223954;"Etude d'un pied sortant d'une draperie";"Chassériau, Théodore";;"RF 26072, 36; vol.25, p.256";"Département des Arts graphiques"
cl020520543;"Femme de qualité sortant du lit";"SAINT-JEAN Jean Dieu de";1688;"5434 LR/ Recto; 12513";"Département des Arts graphiques"
cl010055215;"Femme mauresque sortant du bain";"Chassériau, Théodore ; France";1854;"RF 3890; 1429";"Département des Peintures"
cl010210745;"L'Impératrice Eugénie sortant du Louvre";"Navlet, Victor ; France";1859;"RF 3958";"Département des Peintures"
cl010052718;"Une Nymphe chasseresse sortant du bain.";"Pallière, Léon ; France";1817;"INV 7082; L 3866; P 329";"Département des Peintures"
cl020035826;"Etude d'une main droite sortant d'une manche";"Delaroche, Paul";;"RF 35360, Recto; vol.28, p.62";"Département des Arts graphiques"
cl020501592;"Bras tendu, sortant des plis d'une draperie";"TROTTI Giovanni Battista";;"INV 33653, Verso; NIII 23393; MA 12584";"Département des Arts graphiques"
cl020009830;"Statue de Jonas sortant de la baleine";"Bouchardon, Edme";;"INV 23919, Recto; NIII 14550; MA 12040; Guiffrey et Marcel G 698; Inventaire Bouchardon BOU 968; vol.10, p.73";"Département des Arts graphiques"
cl020014974;"Homme sortant d'une vieille maison entourée d'arbres";"JACQUEMART Jules Ferdinand";;"RF 2702, Recto; vol.20, p.45";"Département des Arts graphiques"
cl020026377;"Pêcheur regardant une femme sortant de l'eau";"Fantin-Latour, Henri";1868;"RF 12475, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020036501;"Etude de jambes sortant d'une robe drapée";"Benouville, Léon";;"RF 35695, Verso; vol.28, p.96";"Département des Arts graphiques"
cl020203437;"Bras vu jusqu'au coude, sortant d'un vêtement";"ANONYME ITALIEN fin XVIIè s";;"INV 16079, Recto; NIII 17433; MA 12532; vol.7, p.165";"Département des Arts graphiques"
cl020220707;"Etude d'un bras droit sortant d'une manche";"Chassériau, Théodore";;"RF 24446, Recto; vol.25, p.101";"Département des Arts graphiques"
cl020229544;"Armée de cavaliers sortant d'une ville fortifiée";"DINET Etienne";;"RF 39415, Recto; LUX 787.BIS60; vol.29, p.126";"Département des Arts graphiques"
cl020502822;"Armée de cavaliers sortant d'une ville fortifiée";"DINET Etienne";;"RF 39415.2, Recto";"Département des Arts graphiques"
cl020603521;"Loth et ses Filles sortant de Sodome";"AUDRAN Benoît II";1763;"L 208 LR/157 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020039783;"Personnage sortant à mi-corps de feuilles";"GESLIN Jean Charles";1862;"RF 32019, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020221609;"Deux études de bras sortant d'une draperie";"Chassériau, Théodore";;"RF 25163, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020516325;"Troupe d'hommes sortant d'une porte à droite";"SOLIS Virgil";;"1276 LR/ Recto; 6604; vol.1, p.54";"Département des Arts graphiques"
cl010098223;"Baiser de paix : Christ sortant du tombeau";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 2631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010056909;"Voiliers sortant du Grand Canal à Venise";"Ziem, Félix ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"RF 1465; 13A";"Département des Peintures"
cl020036923;"Groupe de personnages sortant un malade d'une maison ; quatre hommes";"Puvis de Chavannes, Pierre";;"RF 35895, Recto; Inv. français, t. XIII B 2358; vol.28, p.129";"Département des Arts graphiques"
cl020220975;"Prêtre tenant un calice ; main sortant d'une draperie";"Chassériau, Théodore";;"RF 24643, Verso; vol.25, p.121";"Département des Arts graphiques"
cl010239491;"Bras d'applique à cinq lumières sortant d'un vase allongé, d'une paire (voir OA 5251 1).";"Gouthière, Pierre";"vers 1780";"OA 5251 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239490;"Bras d'applique à cinq lumières sortant d'un vase allongé, d'une paire (voir OA 5250 1).";"Gouthière, Pierre";"vers 1780";"OA 5250 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107892;"Route sortant d'une forêt, menant à un village";"Ruisdael, Jacob Isaacksz van";;"INV 23016, Recto; NIII 8850; MA 8356; Hollandais H 677; vol.9, p.411";"Département des Arts graphiques"
cl020108629;"Etude d'une jeune femme nue sortant du bain";"Elsheimer, Adam";;"INV 18660, Recto; NIII 27303; MA 12624; Allemands A 532; vol.8, p.33";"Département des Arts graphiques"
cl020108724;"Huile miraculeuse sortant du tombeau de saint Nicolas";"PALKO Franz Karl";"vers 1752/1753";"INV 18741, Recto; NIII 8499; MA 7978; Allemands A 634; vol.8, p.53";"Département des Arts graphiques"
cl020215768;"Trois femmes, sortant d'un bois, découvrant deux cadavres";"Millet, Jean Francois";;"RF 5706, Verso; vol.21, p.114";"Département des Arts graphiques"
cl020221550;"Bras sortant d'une chemise à la manche retournée";"Chassériau, Théodore";;"RF 25120, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020227439;"Jambes sortant d'une draperie ; deux mains jointes ; pied";"Vouet, Simon";;"RF 28168, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020026507;"Femme nue sortant du bain, dans un intérieur";"Fantin-Latour, Henri";;"RF 12598, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020113642;"Saint Paul et saint Barnabé sortant de prison (?)";"Tiepolo, Giandomenico";;"RF 1713.BIS, 107; vol.19, p.136";"Département des Arts graphiques"
cl020577634;"Femme de qualité en déshabillé sortant du lit";"ARNOULT Nicolas";;"L 67 LR/61 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl010107419;"Bras d'applique à cinq lumières sortant d'un vase allongé, d'une paire (voir OA 5251 2).";"Gouthière, Pierre";"vers 1780";"OA 5251 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105106;"Bras d'applique à cinq lumières sortant d'un vase allongé, d'une paire (voir OA 5250 2).";"Gouthière, Pierre";"vers 1780";"OA 5250 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227897;"Personnages sortant d'un hôtel devant lequel attend une voiture";"Philippoteaux, Félix";;"RF 28622, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020038766;"Main brandissant la foudre et main sortant d'un vêtement";"Mignard, Nicolas";;"RF 36873, Verso; vol.28, p.223";"Département des Arts graphiques"
cl020108118;"A flanc de coteau, une source sortant d'un tunnel";"ANONYME HOLLANDAIS XVIIè s";;"INV 23229, Recto; NIII 8788; MA 8298; Hollandais H 1045; vol.9, p.447";"Département des Arts graphiques"
cl020563438;"Deux croquis d'une figure féminine nue sortant d'une coquille";"Hugues, Jean-Baptiste";"Vers 1901/1906";"RF 51956, 49; vol.33, p.223";"Département des Arts graphiques"
cl020225219;"Saint Pierre sortant d'une barque ; tête de sibylle ; pietà";"Chassériau, Théodore";;"RF 26587, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020026502;"Femme nue sortant du bain se dirigeant vers une servante";"Fantin-Latour, Henri";;"RF 12593, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020589707;"Nyctimène sortant du lit de son père changée en hibou";"Le Clerc, Sébastien";;"L 84 LR/2019 Recto; ; vol.9, p.77";"Département des Arts graphiques"
cl010456080;"Cheval effrayé sortant de l'eau (1er état avant la lettre)";"Delacroix, Eugène";1828;"MD 2002-45";"Musée national Eugène-Delacroix"
cl020011897;"Etude académique pour une figure de Christ sortant du tombeau";"Coypel, Antoine";;"INV 25755, Recto; NIII 13655; MA 10970; Guiffrey et Marcel G 3013; vol.10, p.375";"Département des Arts graphiques"
cl020117201;"Un dignitaire coiffé d'un bicorne sortant furieux devant un officier";"CARAN D'ACHE";;"RF 8585, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020032626;"Croquis d'une fleur et de deux pieds sortant d'une draperie";"Gauguin, Paul";;"RF 29877.10, Recto; LUX 258.D; vol.26, p.118";"Département des Arts graphiques"
cl020119914;"Vénus sortant des eaux et tritons soufflant dans des cornes";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 30; vol.22, p.270";"Département des Arts graphiques"
cl020501330;"Bras sortant d'une draperie, tenant une plume, et autre bras";"ANONYME ITALIEN fin XVIIè s";;"INV 16079, Verso; NIII 17433; MA 12532; vol.0";"Département des Arts graphiques"
cl020523994;"La figure équestre sur les câbles sortant de la fosse";Anonyme;1768;"5913 C/ Recto";"Département des Arts graphiques"
cl020623313;"Femme turque qui repose sur le sofa sortant du bain";"VIERO Teodoro";;"L 485 LR/100 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010253163;"applique de vase";;"-200 / -100  (IIe s. av. J.-C.)";"CA 5070";"Département des Antiquités grecques, étrusques et romaines"
cl020028364;"Femme debout, nue, le corps penché en avant, sortant de l'eau";"Franquelin, Jean-Augustin";;"RF 13533, Recto; vol.23, p.376";"Département des Arts graphiques"
cl020563011;"Paysage avec une femme nue sortant de l'eau et un cygne";"Hugues, Jean-Baptiste";;"RF 51952, 15; vol.33, p.207";"Département des Arts graphiques"
cl020108783;"Le bon pasteur sortant du bercail et emportant la brebis chérie";"Sustris, Frederik";;"INV 18793, Recto; NIII 9906; MA 9364; Primitifs des Pays-Bas P 658; vol.8, p.64";"Département des Arts graphiques"
cl020201814;"Quatre soldats sortant d'une porte de ville au bord du Danube";"ANONYME ITALIEN fin XVIè s";;"INV 11756, Recto; NIII 7640; MA 7133; vol.5, p.351";"Département des Arts graphiques"
cl020221406;"Cortège sortant d'une porte percée dans un rocher vers trois figures";"Chassériau, Théodore";;"RF 25009, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020231979;"Etudes de chevaux au manège et d'un cheval sortant de l'eau";"ANONYME FRANCAIS XIXè s";;"RF 42103, Recto; vol.31, p.153";"Département des Arts graphiques"
cl020578665;"Charles-Philippe d'Artois sortant de la Cour des Aides de Paris";"NIQUET Claude";;"L 497 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020015229;"L'artillerie française sortant de Ferrare pour aller au siège de Mantoue";"Roehn, Adolphe";;"RF 2967, Recto; Campagnes d'Italie I 55; vol.20, p.72";"Département des Arts graphiques"
cl010093676;"Fragment de bandeau décoré de feuillage sortant d'une gueule de monstre";"France Île-de-France";"1100 / 1200  (XIIe siècle)";"RF 1259; CL 19520";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020219977;"Caricature : un boeuf frappé de mort par des notes sortant d'un cuivre";CHAM;;"RF 23766, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020213105;"Moïse et Aaron sortant du tabernacle, le feu du ciel consume l'holocauste";"JOUBERT Jean";;"INV 27295, Recto; NIII 30860; vol.11, p.264";"Département des Arts graphiques"
cl020103286;"Main sortant d'une manche, et études du bas du corps d'un enfant assis";"Courtois, Guillaume";;"INV 13089, Recto; NIII 19927; MA 12546; vol.6, p.178";"Département des Arts graphiques"
cl020563027;"Croquis de deux figures nues soutenant une vasque ; et figure nue sortant d'un rocher";"Hugues, Jean-Baptiste";;"RF 51952, 31; vol.33, p.208";"Département des Arts graphiques"
cl020590275;"Médaille pour Louis XIII : revers, une main sortant des nuages tient la sainte ampoule";"Le Clerc, Sébastien";;"L 84 LR/2584 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010272804;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3370";"Département des Antiquités grecques, étrusques et romaines"
