ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010033577;perle;;;"AF 2245";"Département des Antiquités égyptiennes"
cl010009348;"perle ; pendentif";;"-1550 / -1069  (Nouvel Empire)";"AF 2266";"Département des Antiquités égyptiennes"
cl010008552;pendentif;;"-2106 / -1963  (XIe dynastie ; début XIe dynastie)";"E 22862; Curtis n°363";"Département des Antiquités égyptiennes"
cl010009349;"perle ; pendentif";;"-1550 / -1069  (Nouvel Empire)";"AF 2265";"Département des Antiquités égyptiennes"
cl010007302;pendentif;;"-2106 / -1862  (XIe dynastie ; début XIIe dynastie)";"E 22858; Curtis n°359";"Département des Antiquités égyptiennes"
cl010009298;"boucle d'oreille";;"-30 / 395 (?)  (époque romaine [?])";"E 11069; AF 2340 (?)";"Département des Antiquités égyptiennes"
cl010006779;"boucle d'oreille en barrette à 2 pendentifs";;"-99 / 99  (époque romaine)";"E 22867; Curtis n°368";"Département des Antiquités égyptiennes"
cl010186641;anneau;;;"SB 14036; AS 5426";"Département des Antiquités orientales"
cl010106777;"Collier en or filigrané et émaillé noir à pointes blanches";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111741;"Collier à deux rangs en filigrane";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
