ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020504727;"Patte d'un chien (?)";"ANONYME FRANCAIS XIXè s";;"RF 26068, 23";"Département des Arts graphiques"
cl010008444;"Pied de lit funéraire royal en forme de patte de vache";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"E 27146 A; E 27146 B; E 27146 C; E 27144";"Département des Antiquités égyptiennes"
cl010009886;"figurine de donateur";;"-664 / -332  (Basse Époque)";"N 4118 F";"Département des Antiquités égyptiennes"
cl010034696;"statue ; figurine";;"-1550 / -1069  (Nouvel Empire)";"E 12705";"Département des Antiquités égyptiennes"
cl010026470;"amulette ; objet magique";;"-332 / 395  (époque ptolémaïque ; époque romaine [?])";"E 10944";"Département des Antiquités égyptiennes"
cl010029026;figurine;;"-664 / -332  (Basse Époque)";"E 27108";"Département des Antiquités égyptiennes"
cl010084498;figurine;;;"E 13536";"Département des Antiquités égyptiennes"
cl010337058;figurine;;"-664 / -332  (Basse Époque)";"N 4118 H";"Département des Antiquités égyptiennes"
cl010005324;figurine;;;"E 19912; MG 2413";"Département des Antiquités égyptiennes"
cl010014990;incrustation;;"-332 / -30  (époque ptolémaïque)";"E 16; N 1640";"Département des Antiquités égyptiennes"
cl010005504;figurine;;"-664 / -332  (Basse Époque)";"E 17136";"Département des Antiquités égyptiennes"
cl010007477;"cuiller à fard ; coupelle";;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11043";"Département des Antiquités égyptiennes"
cl010042065;"encensoir ; brûle-parfum";;"900 / 1099 (?)  (Fatimides [?])";"E 11062; X 5273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044071;encensoir;;"400 / 499  (époque byzantine)";"E 11916 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044067;encensoir;;"800 / 899  (début époque islamique)";"E 11655; X 3891; X 3909; AF 5276; Fouquet n°219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010170968;vase;;"-3300 / -1150  (Bronze)";"CA 1192";"Département des Antiquités orientales"
