ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010097873;"Assiette : enfant nu armé d'un bouclier et d'une épée";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115998;"Coupe ronde ""abborchiata"" : la Fidélité";Anonyme;"1500 / 1600  (XVIe siècle [?])";"R 962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097857;"Coupe ronde ""abborchiata"" à godrons";"Andreoli, Giorgio di Pietro";"1530 / 1540  (2e quart du XVIe siècle)";"OA 1471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097877;"Coupe ronde : Diane et Actéon";"Andreoli, Giorgio di Pietro";1532;"OA 1548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097957;"Gourde couverte";Anonyme;"vers 1530";"OA 1850";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097961;"Bol : Amour tenant un oiseau dans la main droite, dans le fond";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098804;"Assiette : armoiries des Bonaiuti de Florence";Anonyme;"vers 1530";"OA 5938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099241;"Assiette : armoiries des Fregosi de Gênes";"Andreoli, Giorgio di Pietro";1526;"OA 6423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099621;"Coupe ronde : armoiries de la famille Amadori de Bologne (?)";"Andreoli, Giorgio di Pietro";"1518 / 1519  (1er quart du XVIe siècle)";"OA 7585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105163;"Coupe ronde ""abborchiata"" : christogramme ""IHS""";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105388;"Assiette : armoiries des Saracinelli d'Orvieto";"Andreoli, Giorgio di Pietro";"vers 1525";"OA 1540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105435;"Assiette : armoiries des Saracinelli d'Orvieto";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105436;"Coupe ronde ""abborchiata""";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105639;"Assiette : allégorie";Anonyme;"1525 / 1530  (2e quart du XVIe siècle)";"R 965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106670;"Assiette : cerf couché";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109220;"Coupe ronde ""abborchiata""";Anonyme;"1525 / 1550  (2e quart du XVIe siècle)";"OA 1259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112614;"Coupe ronde ""abborchiata"" : armoiries";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
