ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020039702;"Motif décoratif : rinceaux d'acanthe surmontés d'une Victoire";"GESLIN Jean Charles";;"RF 31938, Recto; vol.27, p.101";"Département des Arts graphiques"
cl020039703;"Motifs décoratifs : rinceaux d'acanthe, petit amour et une Victoire";"GESLIN Jean Charles";1866;"RF 31939, Recto; vol.27, p.102";"Département des Arts graphiques"
cl020039704;"Vase à une seule anse orné au col d'un motif décoratif de feuilles";"GESLIN Jean Charles";1866;"RF 31940, Recto; vol.27, p.102";"Département des Arts graphiques"
cl020039705;"Tête et ailes d'une Victoire";"GESLIN Jean Charles";;"RF 31941, Recto; vol.27, p.102";"Département des Arts graphiques"
cl020039706;"Motif décoratif : palmettes et volutes";"GESLIN Jean Charles";;"RF 31942, Recto; vol.27, p.102";"Département des Arts graphiques"
cl020039707;"Motif décoratif : grecques et languettes";"GESLIN Jean Charles";;"RF 31943, Recto; vol.27, p.102";"Département des Arts graphiques"
cl020039708;"Motif décoratif";"GESLIN Jean Charles";;"RF 31944, Recto; vol.27, p.102";"Département des Arts graphiques"
cl020039709;"Feuille d'études : divers motifs décoratifs et un vase avec anse";"GESLIN Jean Charles";1866;"RF 31945, Recto; vol.27, p.103";"Département des Arts graphiques"
cl020039710;"Artémis vêtue d'une tunique courte et tirant une flèche de son carquois";"GESLIN Jean Charles";1862;"RF 31946, Recto; vol.27, p.103";"Département des Arts graphiques"
cl020039711;"Feuille d'études : deux statues d'hommes en hermès";"GESLIN Jean Charles";1844;"RF 31947, Recto; vol.27, p.103";"Département des Arts graphiques"
cl020039712;"Deux termes féminins";"GESLIN Jean Charles";1844;"RF 31948, Recto; vol.27, p.103";"Département des Arts graphiques"
cl020039713;"Trois statues de femmes drapées";"GESLIN Jean Charles";1845;"RF 31949, Recto; vol.27, p.104";"Département des Arts graphiques"
cl020039714;"Trois études de statues de femme se drapant dans leur manteau";"GESLIN Jean Charles";1845;"RF 31950, Recto; vol.27, p.104";"Département des Arts graphiques"
cl020039715;"Etude de la statue d'Isis tenant un sistre";"GESLIN Jean Charles";1845;"RF 31951, Recto; vol.27, p.104";"Département des Arts graphiques"
cl020039716;"Statue d'Athéna";"GESLIN Jean Charles";1845;"RF 31952, Recto; vol.27, p.104";"Département des Arts graphiques"
cl020039717;"Statue d'Athéna, vue de face";"GESLIN Jean Charles";1845;"RF 31953, Recto; vol.27, p.104";"Département des Arts graphiques"
cl020039718;"Bassin surmonté d'un groupe";"GESLIN Jean Charles";;"RF 31954, Recto; vol.27, p.105";"Département des Arts graphiques"
cl020039719;"Statue d'Athéna";"GESLIN Jean Charles";;"RF 31955, Recto; vol.27, p.105";"Département des Arts graphiques"
cl020039720;"Statue d'Athéna";"GESLIN Jean Charles";1844;"RF 31956, Recto; vol.27, p.105";"Département des Arts graphiques"
cl020039721;"Statue de femme grecque, assise, tenant son enfant debout sur ses genoux";"GESLIN Jean Charles";;"RF 31957, Recto; vol.27, p.105";"Département des Arts graphiques"
cl020039722;"Statue d'adolescente en Hermès, et d'Athéna";"GESLIN Jean Charles";;"RF 31958, Recto; vol.27, p.105";"Département des Arts graphiques"
cl020039723;"Statue féminine drapée, vue de face";"GESLIN Jean Charles";;"RF 31959, Recto; vol.27, p.105";"Département des Arts graphiques"
cl020039724;"Statue équestre, de face";"GESLIN Jean Charles";1843;"RF 31960, Recto; vol.27, p.105";"Département des Arts graphiques"
cl020039725;"Statue d'Héraclès enfant";"GESLIN Jean Charles";1844;"RF 31961, Recto; vol.27, p.106";"Département des Arts graphiques"
cl020039726;"Feuille d'études : statues de femmes dont une drapée dans son manteau";"GESLIN Jean Charles";1843;"RF 31962, Recto; vol.27, p.106";"Département des Arts graphiques"
cl020039727;"Quatre études de lyres et de cithare";"GESLIN Jean Charles";;"RF 31963, Recto; vol.27, p.106";"Département des Arts graphiques"
cl020039728;"Feuille d'études";"GESLIN Jean Charles";;"RF 31964, Recto; vol.27, p.106";"Département des Arts graphiques"
cl020039729;"Feuille d'études de Marsyas et Apollon tenant des cithares de formes diverses";"GESLIN Jean Charles";;"RF 31965, Recto; vol.27, p.100";"Département des Arts graphiques"
cl020039730;"Trois figures tenant des lyres";"GESLIN Jean Charles";;"RF 31966, Recto; vol.27, p.106";"Département des Arts graphiques"
cl020039731;"Ajax, de profil, à droite";"GESLIN Jean Charles";;"RF 31967, Recto; vol.27, p.106";"Département des Arts graphiques"
cl020039732;"Feuille d'études : main tenant une lyre, et tête de femme";"GESLIN Jean Charles";;"RF 31968, Recto; vol.27, p.107";"Département des Arts graphiques"
cl020039733;"Feuille d'études : 'Simulacre et autel d'Apollon'.";"GESLIN Jean Charles";;"RF 31969, Recto; vol.27, p.107";"Département des Arts graphiques"
cl020039734;"Détail d'un attelage à deux chevaux";"GESLIN Jean Charles";;"RF 31970, Recto; vol.27, p.107";"Département des Arts graphiques"
cl020039735;"Ménélas poursuivant Hélène";"GESLIN Jean Charles";;"RF 31971, Recto; vol.27, p.107";"Département des Arts graphiques"
cl020039736;"Etude de draperie du manteau de Mercure";"GESLIN Jean Charles";;"RF 31972, Recto; vol.27, p.107";"Département des Arts graphiques"
cl020039737;"Feuille d'études : draperies de différents costumes féminins grecs";"GESLIN Jean Charles";;"RF 31973, Recto; vol.27, p.107";"Département des Arts graphiques"
cl020039738;"Feuille d'études : trois sièges et une coupe";"GESLIN Jean Charles";;"RF 31974, Recto; vol.27, p.107";"Département des Arts graphiques"
cl020039739;"Etudes de coiffures féminines grecques";"GESLIN Jean Charles";;"RF 31975, Recto; vol.27, p.107";"Département des Arts graphiques"
cl020039740;"Coiffure dite des Hermaphrodites";"GESLIN Jean Charles";;"RF 31976, Recto; vol.27, p.107";"Département des Arts graphiques"
cl020039741;"Offrande de torches à Artémis par des enfants, et cortège d'enfants";"GESLIN Jean Charles";;"RF 31977, Recto; vol.27, p.108";"Département des Arts graphiques"
cl020039742;"Enfants tirant un bateau sur un chariot et enfants tenant une couronne";"GESLIN Jean Charles";;"RF 31978, Recto; vol.27, p.108";"Département des Arts graphiques"
cl020039743;"Etudes d'empreintes et de signatures sur des anses d'amphores";"GESLIN Jean Charles";1880;"RF 31979, Recto; vol.27, p.108";"Département des Arts graphiques"
cl020039744;"Fragments de bas-reliefs étrusques figurant des chevaux et un guerrier";"GESLIN Jean Charles";;"RF 31980, Recto; vol.27, p.108";"Département des Arts graphiques"
cl020039745;"Chapiteau corinthien";"GESLIN Jean Charles";1843;"RF 31981, Recto; vol.27, p.108";"Département des Arts graphiques"
cl020039746;Vasque;"GESLIN Jean Charles";;"RF 31982, Recto; vol.27, p.108";"Département des Arts graphiques"
cl020039747;"Fragment d'architecture antique";"GESLIN Jean Charles";1843;"RF 31983, Recto; vol.27, p.108";"Département des Arts graphiques"
cl020039748;"Moulin de boulanger, de la maison du labyrinthe, à Pompéï";"GESLIN Jean Charles";1844;"RF 31984, Recto; vol.27, p.109";"Département des Arts graphiques"
cl020039749;"Base d'un pressoir à huile";"GESLIN Jean Charles";1844;"RF 31985, Recto; vol.27, p.109";"Département des Arts graphiques"
cl020039750;"Moulin à brulôt et mortier vu en coupe";"GESLIN Jean Charles";1844;"RF 31986, Recto; vol.27, p.109";"Département des Arts graphiques"
cl020039751;"Tête de lion antefixe de face et de profil";"GESLIN Jean Charles";;"RF 31987, Recto; vol.27, p.109";"Département des Arts graphiques"
cl020039752;"Détails d'une terre cuite zoomorphe";"GESLIN Jean Charles";1862;"RF 31988, Recto; vol.27, p.109";"Département des Arts graphiques"
cl020039753;"Etudes de plaques de terre cuite et de corniche avec masques de grotesques";"GESLIN Jean Charles";1862;"RF 31989, Recto; vol.37, p.109";"Département des Arts graphiques"
cl020039754;"Coupe et face d'un acrotère en terre cuite";"GESLIN Jean Charles";1863;"RF 31990, Recto; vol.27, p.110";"Département des Arts graphiques"
cl020039755;"Plaque de terre cuite ornée de masques de Méduses et de rinceaux";"GESLIN Jean Charles";1863;"RF 31991, Recto; vol.27, p.110";"Département des Arts graphiques"
cl020039756;"Motif décoratif : rinceaux";"GESLIN Jean Charles";;"RF 31992, Recto; vol.27, p.110";"Département des Arts graphiques"
cl020039757;"Borne milière";"GESLIN Jean Charles";1844;"RF 31993, Recto; vol.27, p.110";"Département des Arts graphiques"
cl020039758;Antefixe;"GESLIN Jean Charles";;"RF 31994, Recto; vol.27, p.110";"Département des Arts graphiques"
cl020039759;"Siège antique";"GESLIN Jean Charles";1843;"RF 31995, Recto; vol.27, p.110";"Département des Arts graphiques"
cl020039760;"Siège étrusque";"GESLIN Jean Charles";;"RF 31996, Recto; vol.27, p.110";"Département des Arts graphiques"
cl020039761;"Statue d'un lion et à l'arrière plan quelques arbres";"GESLIN Jean Charles";;"RF 31997, Recto; vol.27, p.110";"Département des Arts graphiques"
cl020039762;"Autel antique orné de deux lions";"GESLIN Jean Charles";;"RF 31998, Recto; vol.27, p.111";"Département des Arts graphiques"
cl020039763;Sarcophage;"GESLIN Jean Charles";1843;"RF 31999, Recto; vol.27, p.111";"Département des Arts graphiques"
cl020039764;"Autel funéraire antique";"GESLIN Jean Charles";;"RF 32000, Recto; vol.27, p.111";"Département des Arts graphiques"
cl020039765;"Deux études d'aigle aux ailes déployées";"GESLIN Jean Charles";1844;"RF 32001, Recto; vol.27, p.111";"Département des Arts graphiques"
cl020039766;"Colonne ornée de bas-reliefs et surmontée d'une vasque";"GESLIN Jean Charles";1844;"RF 32002, Recto; vol.27, p.111";"Département des Arts graphiques"
cl020039767;"Statue de sphinx portant une table en marbre";"GESLIN Jean Charles";;"RF 32003, Recto; vol.27, p.111";"Département des Arts graphiques"
cl020039768;"Feuille d'études : motifs décoratifs de peintures et de bas-reliefs";"GESLIN Jean Charles";;"RF 32004, Recto; vol.27, p.111";"Département des Arts graphiques"
cl020039769;"Feuille d'études : chapiteaux, tables, candélabres, etc...";"GESLIN Jean Charles";;"RF 32005, Recto; vol.27, p.111";"Département des Arts graphiques"
cl020039770;"Fragment de bas-relief chrétien";"GESLIN Jean Charles";1844;"RF 32006, Recto; vol.27, p.111";"Département des Arts graphiques"
cl020039771;"Autel funéraire antique circulaire portant une urne";"GESLIN Jean Charles";1844;"RF 32007, Recto; vol.27, p.112";"Département des Arts graphiques"
cl020039772;"Motif décoratif";"GESLIN Jean Charles";1862;"RF 32008, Recto; vol.27, p.112";"Département des Arts graphiques"
cl020039773;"Étude d'un cratère, aux flancs ornés de lions affrontés et de son couvercle";"GESLIN Jean Charles";1863;"RF 32009, Recto; vol.27, p.112";"Département des Arts graphiques"
cl020039774;"Motif décoratif : détail du couvercle d''un cratère";"GESLIN Jean Charles";;"RF 32010, Recto; vol.27, p.112";"Département des Arts graphiques"
cl020039775;"Détail d'un lion";"GESLIN Jean Charles";1863;"RF 32011, Recto; vol.27, p.112";"Département des Arts graphiques"
cl020039776;"Bouquetin, fleurs et oiseau stylisés";"GESLIN Jean Charles";1863;"RF 32012, Recto; vol.27, p.112";"Département des Arts graphiques"
cl020039777;"Sirène relevée sur un vase";"GESLIN Jean Charles";1844;"RF 32013, Recto; vol.27, p.112";"Département des Arts graphiques"
cl020039778;"Sirène relevée sur un vase";"GESLIN Jean Charles";1864;"RF 32014, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020039779;"Sphinge de face et de profil";"GESLIN Jean Charles";1863;"RF 32015, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020039780;"Sphinx affrontés et sirène";"GESLIN Jean Charles";;"RF 32016, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020039781;"Sphinx accroupi";"GESLIN Jean Charles";;"RF 32017, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020039782;"Sirène, de profil à gauche";"GESLIN Jean Charles";;"RF 32018, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020039783;"Personnage sortant à mi-corps de feuilles";"GESLIN Jean Charles";1862;"RF 32019, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020039784;"Sphinx tourné vers la gauche";"GESLIN Jean Charles";;"RF 32020, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020039785;Griffon;"GESLIN Jean Charles";;"RF 32021, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020039786;"Néréïde sur un cheval marin";"GESLIN Jean Charles";1862;"RF 32022, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020039787;"Sphinge, de profil à droite";"GESLIN Jean Charles";1862;"RF 32023, Recto; vol.27, p.114";"Département des Arts graphiques"
cl020039788;"Détail d'un antéfixe en terre cuite";"GESLIN Jean Charles";1862;"RF 32024, Recto; vol.27, p.114";"Département des Arts graphiques"
cl020039789;"Carreau de faïence orné de fleurs de lys";"GESLIN Jean Charles";;"RF 32025, Recto; vol.27, p.114";"Département des Arts graphiques"
cl020039790;"Carreau de faïence orné d'oiseaux affrontés";"GESLIN Jean Charles";1865;"RF 32026, Recto; vol.27, p.114";"Département des Arts graphiques"
cl020039791;"Carreau de faïence orné d'un griffon";"GESLIN Jean Charles";1865;"RF 32027, Recto; vol.27, p.114";"Département des Arts graphiques"
cl020039792;"Carreau de faïence orné d'un griffon";"GESLIN Jean Charles";1865;"RF 32028, Recto; vol.27, p.114";"Département des Arts graphiques"
cl020039793;"Etudes de deux autels ornés d'inscriptions grecques";"GESLIN Jean Charles";1862;"RF 32029, Recto; vol.27, p.114";"Département des Arts graphiques"
cl020039794;"Etudes d'une colonne encastrée dans une niche, et de chapiteaux";"GESLIN Jean Charles";1862;"RF 32030, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020039795;"Vase avec cabochons";"GESLIN Jean Charles";;"RF 32031, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020039796;"Fragment de bas-relief avec un personnage assis, de profil à gauche";"GESLIN Jean Charles";1869;"RF 32032, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020039797;"Fragment de bas-relief";"GESLIN Jean Charles";1869;"RF 32033, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020039798;"Feuille d'études du noyau d'une meule";"GESLIN Jean Charles";1862;"RF 32034, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020039799;"Coupes et relevés sommaires de bas-reliefs";"GESLIN Jean Charles";;"RF 32035, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020039800;"Quatre vases de formes différentes";"GESLIN Jean Charles";1862;"RF 32036, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020039801;"Couronne vue de face, et de profil droit";"GESLIN Jean Charles";1862;"RF 32037, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020039802;"Boucle d'oreille et collier plastron";"GESLIN Jean Charles";"vers 1881/1882";"RF 32038, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020039803;"Deux études d'une bague";"GESLIN Jean Charles";;"RF 32039, Recto; vol.27, p.116";"Département des Arts graphiques"
cl020039804;"Sceptre de face et de profil";"GESLIN Jean Charles";1862;"RF 32040, Recto; vol.27, p.116";"Département des Arts graphiques"
cl020039805;"Quatre objets d'offrande";"GESLIN Jean Charles";1869;"RF 32041, Recto; vol.27, p.116";"Département des Arts graphiques"
cl020039806;"Boucle d'oreille ou pendeloque";"GESLIN Jean Charles";1868;"RF 32042, Recto; vol.27, p.116";"Département des Arts graphiques"
cl020039807;"Détail d'une ceinture ornée d'une inscription latine";"GESLIN Jean Charles";1868;"RF 32043, Recto; vol.27, p.116";"Département des Arts graphiques"
cl020039808;Clé;"GESLIN Jean Charles";;"RF 32044, Recto; vol.27, p.116";"Département des Arts graphiques"
cl020039809;"Deux clés";"GESLIN Jean Charles";;"RF 32045, Recto; vol.27, p.116";"Département des Arts graphiques"
cl020039810;"Six clés dont une esquissée, et coupes de leur base";"GESLIN Jean Charles";;"RF 32046, Recto; vol.27, p.116";"Département des Arts graphiques"
cl020039811;"Trois clés et coupes de leur base";"GESLIN Jean Charles";;"RF 32047, Recto; vol.27, p.116";"Département des Arts graphiques"
cl020039812;"Six clés et coupes de leur base";"GESLIN Jean Charles";;"RF 32048, Recto; vol.27, p.116";"Département des Arts graphiques"
cl020039813;"Sept clés et coupes de leur base";"GESLIN Jean Charles";;"RF 32049, Recto; vol.27, p.117";"Département des Arts graphiques"
cl020039814;"Deux clés dont une de face et de profil";"GESLIN Jean Charles";;"RF 32050, Recto; vol.27, p.117";"Département des Arts graphiques"
cl020039815;"Six clés avec coupes de leur base";"GESLIN Jean Charles";;"RF 32051, Recto; vol.27, p.117";"Département des Arts graphiques"
cl020039816;"Trois clés avec coupes de leur base";"GESLIN Jean Charles";;"RF 32052, Recto; vol.27, p.117";"Département des Arts graphiques"
cl020039817;Clé;"GESLIN Jean Charles";;"RF 32053, Recto; vol.27, p.117";"Département des Arts graphiques"
cl020039818;"Etude de la partie supérieure d'une armure";"GESLIN Jean Charles";;"RF 32053, Verso; vol.27, p.117";"Département des Arts graphiques"
cl020039819;"Autel orné de reliefs et au centre, inscription votive";"GESLIN Jean Charles";1844;"RF 32054, Recto; vol.27, p.117";"Département des Arts graphiques"
cl020039820;"Autel orné d'un relief et d'une inscription funéraire";"GESLIN Jean Charles";1844;"RF 32055, Recto; vol.27, p.117";"Département des Arts graphiques"
cl020039821;"Autel funéraire orné de reliefs et d'une inscription ; personnage vu de dos";"GESLIN Jean Charles";1844;"RF 32056, Recto; vol.27, p.118";"Département des Arts graphiques"
cl020039822;"Objet orné d'une tour pyramidale formant une fontaine";"GESLIN Jean Charles";1844;"RF 32057, Recto; vol.27, p.118";"Département des Arts graphiques"
cl020039823;"Tombeau d'un chevalier orné de reliefs et d'une inscription rotive";"GESLIN Jean Charles";1844;"RF 32058, Recto; vol.27, p.118";"Département des Arts graphiques"
cl020039824;"Feuille d'études : couvercles de sarcophages";"GESLIN Jean Charles";1844;"RF 32059, Recto; vol.27, p.118";"Département des Arts graphiques"
cl020039825;"Deux pierres tumulaires";"GESLIN Jean Charles";1883;"RF 32060, Recto; vol.27, p.118";"Département des Arts graphiques"
cl020039826;"Stèle funéraire";"GESLIN Jean Charles";;"RF 32061, Recto; vol.27, p.118";"Département des Arts graphiques"
cl020039827;"Feuille d'études : chapiteaux, bases de colonnes et différents reliefs";"GESLIN Jean Charles";1883;"RF 32062, Recto; vol.27, p.118";"Département des Arts graphiques"
cl020039828;"Feuille d'études de divers reliefs";"GESLIN Jean Charles";1883;"RF 32063, Recto; vol.27, p.119";"Département des Arts graphiques"
cl020039829;"Autel funéraire orné de reliefs et d'une inscription votive";"GESLIN Jean Charles";1844;"RF 32064, Recto; vol.27, p.119";"Département des Arts graphiques"
cl020039830;"Enfant portant un agneau près d'un arbre";"GESLIN Jean Charles";;"RF 32065, Recto; vol.27, p.119";"Département des Arts graphiques"
cl020039831;"Personnage et colombe, monogramme du Christ";"GESLIN Jean Charles";;"RF 32066, Recto; vol.27, p.119";"Département des Arts graphiques"
cl020039832;"Face de sarcophage antique orné de bucranes et de guirlandes";"GESLIN Jean Charles";1845;"RF 32067, Recto; vol.27, p.119";"Département des Arts graphiques"
cl020039833;"Feuille d'études : coupes et plans de fouilles d'une grotte";"GESLIN Jean Charles";1843;"RF 32068, Recto; vol.27, p.119";"Département des Arts graphiques"
cl020039834;"Vue d'une grotte avec le plan en bas à droite";"GESLIN Jean Charles";1843;"RF 32069, Recto; vol.27, p.119";"Département des Arts graphiques"
cl020039835;"Feuille d'études : coupe et plan d'une grotte sépulcrale";"GESLIN Jean Charles";1843;"RF 32070, Recto; vol.27, p.119";"Département des Arts graphiques"
cl020039836;"Plan et coupe d'une grotte";"GESLIN Jean Charles";;"RF 32070, Verso; vol.27, p.119";"Département des Arts graphiques"
cl020039837;"Etude ; coupe et plan d'un tumulus ; détail d'une colonne";"GESLIN Jean Charles";1843;"RF 32071, Recto; vol.27, p.120";"Département des Arts graphiques"
cl020039838;"Plan et coupe d'un petit monument funéraire";"GESLIN Jean Charles";;"RF 32072, Recto; vol.27, p.120";"Département des Arts graphiques"
cl020039839;"Coupe et intérieur d'une tombe étrusque";"GESLIN Jean Charles";1843;"RF 32073, Recto; vol.27, p.120";"Département des Arts graphiques"
cl020039840;"Feuille d'études : urnes cinéraires et vases étrusques";"GESLIN Jean Charles";1843;"RF 32074, Recto; vol.27, p.120";"Département des Arts graphiques"
cl020039841;"Etudes de têtes et alabastre provenant d'une urne cinéraire étrusque";"GESLIN Jean Charles";1862;"RF 32075, Recto; vol.27, p.120";"Département des Arts graphiques"
cl020039842;Sarcophage;"GESLIN Jean Charles";;"RF 32076, Recto; vol.27, p.120";"Département des Arts graphiques"
cl020039843;"Feuille d'études : coupes et plan de tombes pompéiennes";"GESLIN Jean Charles";;"RF 32077, Recto; vol.27, p.120";"Département des Arts graphiques"
cl020039844;"Faces et côtés d'un sarcophage en plomb";"GESLIN Jean Charles";;"RF 32078, Recto; vol.27, p.120";"Département des Arts graphiques"
cl020039845;"Coupe et intérieur d'un sarcophage athropomorphe";"GESLIN Jean Charles";1862;"RF 32079, Recto; vol.27, p.121";"Département des Arts graphiques"
cl020039846;"Sarcophage anthropomorphique de profil et en vue plongeante";"GESLIN Jean Charles";1862;"RF 32080, Recto; vol.27, p.121";"Département des Arts graphiques"
cl020039847;"Coupe et vue de l'intérieur d'un sarcophage orné d'une tête féminine";"GESLIN Jean Charles";1862;"RF 32081, Recto; vol.27, p.121";"Département des Arts graphiques"
cl020039848;"Sarcophage orné d'une tête féminine, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32082, Recto; vol.27, p.121";"Département des Arts graphiques"
cl020039849;"Sarcophage orné d'une tête d'homme barbu, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32083, Recto; vol.27, p.121";"Département des Arts graphiques"
cl020039850;"Sarcophage orné d'une tête féminine, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32084, Recto; vol.27, p.121";"Département des Arts graphiques"
cl020039851;"Sarcophage orné d'une tête d'homme, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32085, Recto; vol.27, p.122";"Département des Arts graphiques"
cl020039852;"Sarcophage orné d'une tête masculine, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32086, Recto; vol.27, p.122";"Département des Arts graphiques"
cl020039853;"Sarcophage orné d'une tête de femme, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32087, Recto; vol.27, p.122";"Département des Arts graphiques"
cl020039854;"Face et coupe d'un sarcophage orné de guirlandes et de palmes";"GESLIN Jean Charles";1862;"RF 32088, Recto; vol.27, p.122";"Département des Arts graphiques"
cl020039855;"Face et coupe d'un sarcophage orné d'une pomme de pin";"GESLIN Jean Charles";1862;"RF 32089, Recto; vol.27, p.122";"Département des Arts graphiques"
cl020039856;"Face, profil et couvercle d'un sarcophage orné d'armes, de sphinges";"GESLIN Jean Charles";1862;"RF 32090, Recto; vol.27, p.122";"Département des Arts graphiques"
cl020039857;"Sarcophage orné vu de face et de profil";"GESLIN Jean Charles";1862;"RF 32091, Recto; vol.27, p.123";"Département des Arts graphiques"
cl020039858;"Sarcophage orné vu de face et en coupe";"GESLIN Jean Charles";1862;"RF 32092, Recto; vol.27, p.123";"Département des Arts graphiques"
cl020039859;"Coupe transversale et latérale d'un sarcophage orné de guirlande";"GESLIN Jean Charles";1862;"RF 32093, Recto; vol.27, p.123";"Département des Arts graphiques"
cl020039860;"Coupe et plan d'un tombeau romain sur la Via Appia";"GESLIN Jean Charles";;"RF 32094, Recto; vol.27, p.123";"Département des Arts graphiques"
cl020039861;"Fragment d'un sarcophage de plomb : putto couronné par deux victoires";"GESLIN Jean Charles";1862;"RF 32095, Recto; vol.27, p.123";"Département des Arts graphiques"
cl020039862;"Bas relief antique : scène de bataille";"GESLIN Jean Charles";;"RF 32096, Recto; vol.27, p.123";"Département des Arts graphiques"
cl020039863;"Relevé du décor des pieds du lit du ""Sarcophage des époux""";"GESLIN Jean Charles";;"RF 32097, Recto; vol.27, p.123";"Département des Arts graphiques"
cl020039864;"Relevé du décor des pieds du lit du ""Sarcophage des époux""";"GESLIN Jean Charles";;"RF 32098, Recto; vol.27, p.124";"Département des Arts graphiques"
cl020039865;"Relevé de la partie centrale du décor du diadème de la figure féminine du couvercle du ""Sarcophage des époux""";"GESLIN Jean Charles";;"RF 32099, Recto; vol.27, p.124";"Département des Arts graphiques"
cl020039866;"Relevé du décor du diadème de la figure féminine du couvercle du ""Sarcophage des époux""";"GESLIN Jean Charles";;"RF 32100, Recto; vol.27, p.124";"Département des Arts graphiques"
cl020039867;"Relevé du décor du diadème de la figure féminine du couvercle du ""Sarcophage des époux""";"GESLIN Jean Charles";;"RF 32101, Recto; vol.27, p.124";"Département des Arts graphiques"
cl020039868;"Feuille d'études : détails de plaques de colliers et de bijoux dédaliques";"GESLIN Jean Charles";;"RF 32102, Recto; vol.27, p.124";"Département des Arts graphiques"
cl020039869;"Feuille d'études : sculpture de sphinx vue de face et de profil";"GESLIN Jean Charles";1867;"RF 32103, Recto; vol.27, p.124";"Département des Arts graphiques"
cl020039870;"Feuille d'études : sphinx de profil portant la double couronne d'Egypte";"GESLIN Jean Charles";1867;"RF 32104, Recto; vol.27, p.124";"Département des Arts graphiques"
cl020039871;"Feuille d'études : sculpture vue de face, de profil et un bélier assis";"GESLIN Jean Charles";1867;"RF 32105, Recto; vol.27, p.124";"Département des Arts graphiques"
cl020039872;"Statue des Branchydes, sans tête, vue de trois quarts";"GESLIN Jean Charles";1867;"RF 32106, Recto; vol.27, p.125";"Département des Arts graphiques"
cl020039873;"Lion couché, de profil, sans tête, avec une inscripton en grec sur le flanc";"GESLIN Jean Charles";1867;"RF 32107, Recto; vol.27, p.125";"Département des Arts graphiques"
cl020039874;"L'Apollon Strangford, vu de profil et de face";"GESLIN Jean Charles";1867;"RF 32108, Recto; vol.27, p.125";"Département des Arts graphiques"
cl020039875;"Statuaire antique de Milet";"GESLIN Jean Charles";1867;"RF 32109, Recto; vol.27, p.125";"Département des Arts graphiques"
cl020039876;"Statue féminine, sans tête, assise, vue de face";"GESLIN Jean Charles";1867;"RF 32110, Recto; vol.27, p.125";"Département des Arts graphiques"
cl020039877;"Vue de face et détail du buste d'une sculpture des Branchides";"GESLIN Jean Charles";1867;"RF 32111, Recto; vol.27, p.125";"Département des Arts graphiques"
cl020039878;"Fragment de fronton orné d'une sphinge";"GESLIN Jean Charles";1868;"RF 32112, Recto; vol.27, p.125";"Département des Arts graphiques"
cl020039879;"Fragment de relief funéraire orné d'une sirène tenant un enfant";"GESLIN Jean Charles";;"RF 32113, Recto; vol.27, p.126";"Département des Arts graphiques"
cl020039880;"Fragment d'un fronton orné d'une sphinge";"GESLIN Jean Charles";1848;"RF 32114, Recto; vol.27, p.126";"Département des Arts graphiques"
cl020039881;"Fragment d'un sarcophage orné, et à droite, coupe du fragment";"GESLIN Jean Charles";1868;"RF 32115, Recto; vol.27, p.126";"Département des Arts graphiques"
cl020039882;"Détail d'une frise : coq et poule vus de profil";"GESLIN Jean Charles";1868;"RF 32116, Recto; vol.27, p.126";"Département des Arts graphiques"
cl020039883;"Fragment de relief funéraire : femme assise respirant une fleur";"GESLIN Jean Charles";1868;"RF 32117, Recto; vol.27, p.126";"Département des Arts graphiques"
cl020039884;"Fragment de relief funéraire : femme assise tenant une patère";"GESLIN Jean Charles";1848;"RF 32118, Recto; vol.27, p.126";"Département des Arts graphiques"
cl020039885;"Lion de profil à gauche";"GESLIN Jean Charles";1868;"RF 32119, Recto; vol.27, p.127";"Département des Arts graphiques"
cl020039886;"Trois fragments de frise ornés de satyre, lionne et sanglier";"GESLIN Jean Charles";1868;"RF 32120, Recto; vol.27, p.127";"Département des Arts graphiques"
cl020039887;"Détail d'un bas reliefs de la voûte intérieure de l'arc de Titus";"GESLIN Jean Charles";1844;"RF 32121, Recto; vol.27, p.127";"Département des Arts graphiques"
