ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010094433;"Napoléon III";"Barre, Jean Auguste ; France";"1800 / 1900  (XIXe siècle)";"RF 2404; D.930.1,1; MV6918";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010252080;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"ED 2077; N 4434; D.997.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252417;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 7367; D.996.3.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252423;"moule de figurine";;"100 / 200  (IIe s. ap. J.-C.)";"CA 7366; D.996.3.25";"Département des Antiquités grecques, étrusques et romaines"
cl010252424;"applique ; figurine";;"1 / 100  (Ie s. ap. J.-C.)";"CA 7365; D.996.3.48";"Département des Antiquités grecques, étrusques et romaines"
cl010252425;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 7185; D.996.3.28";"Département des Antiquités grecques, étrusques et romaines"
cl010252426;"figurine en buste";;"1 / 100  (Ie s. ap. J.-C.)";"CA 7184; CA 6977; D.996.3";"Département des Antiquités grecques, étrusques et romaines"
cl010252428;figurine;;;"CA 7183; D.996.3.18";"Département des Antiquités grecques, étrusques et romaines"
cl010252565;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6976; D.996.3.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253730;statue;;"-25 / 25  (1e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 895; Ma 1279; 63734";"Département des Antiquités grecques, étrusques et romaines"
cl010289166;"Cuirasse du type “à gouttière”";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 1132; NIII 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010289182;ceinturon;;;"Br 1152";"Département des Antiquités grecques, étrusques et romaines"
cl010289183;ceinturon;;;"Br 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010334847;"arme ; outil ; hache";;;"E 5590; 8940";"Département des Antiquités égyptiennes"
cl010334850;"arme ; arc";;;"E 5591; 8939";"Département des Antiquités égyptiennes"
cl010335584;pendentif;;"-100 / 400  (époque romaine)";"E 32293; D.996.2.1";"Département des Antiquités égyptiennes"
cl010337744;figurine;;"-30 / 395  (époque romaine)";"AF 9125; D.996.2";"Département des Antiquités égyptiennes"
cl010337745;figurine;;"-30 / 395  (époque romaine)";"E 30663; D.996.2";"Département des Antiquités égyptiennes"
cl010337746;figurine;;"-30 / 395  (époque romaine)";"E 30664; D.996.2";"Département des Antiquités égyptiennes"
cl010337747;figurine;;"-30 / 395  (époque romaine)";"E 30665; D.996.2";"Département des Antiquités égyptiennes"
cl010337748;figurine;;"-30 / 395  (époque romaine)";"E 30666; D.996.2";"Département des Antiquités égyptiennes"
cl010337749;figurine;;"-30 / 395  (époque romaine)";"E 30667; D.996.2";"Département des Antiquités égyptiennes"
cl010337750;figurine;;"-30 / 395  (époque romaine)";"E 30668; D.996.2";"Département des Antiquités égyptiennes"
cl010337751;figurine;;"-30 / 395  (époque romaine)";"E 30669; D.996.2";"Département des Antiquités égyptiennes"
cl010337752;figurine;;"-30 / 395  (époque romaine)";"E 30922; D.996.2";"Département des Antiquités égyptiennes"
cl010337753;figurine;;"-30 / 395  (époque romaine)";"E 32289; D.996.2";"Département des Antiquités égyptiennes"
cl010340179;hache;;;"E 5590; 8941";"Département des Antiquités égyptiennes"
cl010340197;"outil ; rasoir";;;"E 5589; 8938";"Département des Antiquités égyptiennes"
cl010344384;antéfixe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";32618;"Département des Antiquités grecques, étrusques et romaines"
cl010344388;applique;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 4280; 32952; Cat. Longpérier n° 52; N III 5627";"Département des Antiquités grecques, étrusques et romaines"
cl010344389;"arme ; instrument d'artisanat";;?;1774;"Département des Antiquités grecques, étrusques et romaines"
cl010344390;"arme ; couteau ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14022;"Département des Antiquités grecques, étrusques et romaines"
cl010344391;"arme ; couteau";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14022;"Département des Antiquités grecques, étrusques et romaines"
cl010344392;arme;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14023;"Département des Antiquités grecques, étrusques et romaines"
cl010344393;"arme ; instrument d'artisanat ; hache";;?;1770;"Département des Antiquités grecques, étrusques et romaines"
cl010344396;"arme ; instrument d'artisanat ; hache";;?;1773;"Département des Antiquités grecques, étrusques et romaines"
cl010344397;"arme ; instrument d'artisanat ; hache";;?;1776;"Département des Antiquités grecques, étrusques et romaines"
cl010344403;"arme ; instrument d'artisanat ; lame";;?;1766;"Département des Antiquités grecques, étrusques et romaines"
cl010344404;"arme ; instrument d'artisanat ; lame";;?;1786;"Département des Antiquités grecques, étrusques et romaines"
cl010344405;arme;;?;46943;"Département des Antiquités grecques, étrusques et romaines"
cl010344406;arme;;?;46982;"Département des Antiquités grecques, étrusques et romaines"
