ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010375128;"Moulage d'une inscription verticale au nom de Ramsès II";;"1750 / 1950  (époque moderne)";"E 33740";"Département des Antiquités égyptiennes"
cl010005962;"Vase à libations au nom d'Amasis";;"-570 / -526  (Khenemibrê Amasis)";"E 17224";"Département des Antiquités égyptiennes"
cl010375811;"montant de porte";;"-589 / -570  (Hââibrê Apriès)";"E 33377";"Département des Antiquités égyptiennes"
cl010011080;relief;;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"E 32763; MG 14729";"Département des Antiquités égyptiennes"
cl010008949;"Coupe de Djéhouty";;"-1480 / -1425  (Thoutmosis III)";"N 713; Drovetti n°260";"Département des Antiquités égyptiennes"
cl010004467;alabastron;;"1600 (?)";"E 18832; MG 1323";"Département des Antiquités égyptiennes"
cl010240783;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 5364; 143298 MNW; AF 2939";"Département des Antiquités égyptiennes"
cl020101511;"La naissance de saint Jean et l'imposition du nom de Baptiste";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4268, Recto; NIII 2815; MA 2687; Inventaire italien, t. V X 1062; vol.2, p.219";"Département des Arts graphiques"
cl010006036;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 22088; MG 4589; MG 3799";"Département des Antiquités égyptiennes"
cl010016082;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7667";"Département des Antiquités égyptiennes"
cl010011256;"figurine ; stèle ; serviteur funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 11673; E 13929";"Département des Antiquités égyptiennes"
cl010038245;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 23904";"Département des Antiquités égyptiennes"
cl010006397;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7671 ?; AF 12828";"Département des Antiquités égyptiennes"
cl010009454;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"AF 12829";"Département des Antiquités égyptiennes"
cl010004035;statue;;"-1279 / -1213  (Ramsès II)";"E 25398";"Département des Antiquités égyptiennes"
cl010374868;"Moulage de la statuette de lion au nom de Khyan Londres BM EA 987";;"1750 / 1950  (époque moderne)";"E 33652";"Département des Antiquités égyptiennes"
cl010334630;scarabée;;"-1550 / -1069  (Nouvel Empire)";"MG 11106; H 2245";"Département des Antiquités égyptiennes"
cl010009102;"relief mural";;"-3100 / -30 (?)  (époque pharaonique [?])";"E 33936";"Département des Antiquités égyptiennes"
cl010039045;"couvercle de vase ; vase miniature";;"-1480 / -1460  (Hatchepsout)";"E 34584";"Département des Antiquités égyptiennes"
cl010006951;scarabée;;"-1295 / -525 (?)  (XXVIe dynastie ; époque ramesside)";"E 25767";"Département des Antiquités égyptiennes"
