ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031488;"Projet de tombeau";"ANONYME FRANCAIS XVIIè s";;"RF 29434, Recto; vol.26, p.35";"Département des Arts graphiques"
cl020031489;"Tombeau d'un Rohan-Chabot";"ANONYME FRANCAIS XVIIè s";;"RF 29435, Recto; vol.26, p.35";"Département des Arts graphiques"
cl020031490;"Projet d'un tombeau avec un gisant";"ANONYME FRANCAIS XVIIè s";;"RF 29435.BIS, Recto; vol.26, p.35";"Département des Arts graphiques"
cl020031491;"Tombeau d'un Rohan-Chabot";"ANONYME FRANCAIS XVIIè s";;"RF 29436, Recto; vol.26, p.35";"Département des Arts graphiques"
cl020031492;"Projet de tombeau";"ANONYME FRANCAIS XVIIè s";;"RF 29437, Recto; vol.26, p.36";"Département des Arts graphiques"
cl020031493;"Projet de tombeau";"ANONYME FRANCAIS XVIIè s";;"RF 29438, Recto; vol.26, p.36";"Département des Arts graphiques"
cl020031494;"Projet de tombeau";"ANONYME FRANCAIS XVIIè s";;"RF 29439, Recto; vol.26, p.36";"Département des Arts graphiques"
cl020031495;"Etude d'après un tombeau Renaissance";"ANONYME FRANCAIS XVIIè s";;"RF 29440, Recto; vol.26, p.36";"Département des Arts graphiques"
cl020031496;"Projet de tombeau";"ANONYME FRANCAIS XVIIè s";;"RF 29441, Recto; vol.26, p.36";"Département des Arts graphiques"
cl020031497;"Tombeau d'un Rohan-Chabot";"ANONYME FRANCAIS XVIIè s";;"RF 29442, Recto; vol.26, p.37";"Département des Arts graphiques"
cl020031498;"Etude de tombeau";"ANONYME FRANCAIS XVIIè s";;"RF 29443, Recto; vol.26, p.37";"Département des Arts graphiques"
cl020031499;"Projet de tombeau";"ANONYME FRANCAIS XVIIè s";;"RF 29444, Recto; vol.26, p.37";"Département des Arts graphiques"
cl020031500;"Tombeau du maréchal de Bouillon, à l'abbaye de Cluny";"ANONYME FRANCAIS XVIIIè s";"Vers 1707";"RF 29445, Recto; vol.26, p.37";"Département des Arts graphiques"
cl020031501;"Projet de tombeau";"ANONYME FRANCAIS XVIIè s";;"RF 29446, Recto; vol.26, p.37";"Département des Arts graphiques"
cl020031506;"Cortège ou fête en l'honneur de Cybèle";"Dubreuil, Toussaint";;"RF 29451, Recto; vol.26, p.38";"Département des Arts graphiques"
cl020031507;"Le Triomphe de Bacchus";"Spranger, Bartholomeus";;"RF 29452, Recto; Primitifs des Pays-Bas P 641; vol.26, p.39";"Département des Arts graphiques"
cl020031508;"Napoléon et Joséphine visitant le musée des Monuments français";"ANONYME FRANCAIS XIXè s";;"RF 29453, Recto; vol.26, p.39";"Département des Arts graphiques"
cl020228542;"Tête de jeune homme, de trois quarts vers la gauche";"Carpeaux, Jean-Baptiste";1860;"RF 29107, Recto; vol.25, p.454";"Département des Arts graphiques"
cl020228545;"Baies et fenêtres hautes en claire-voie d'un édifice gothique";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 29110, Recto; vol.25, p.454";"Département des Arts graphiques"
cl020501787;"Etude d'après un tombeau Renaissance";"ANONYME FRANCAIS XVIIè s";;"RF 29440.2, Recto";"Département des Arts graphiques"
cl020502673;"Motif décoratif et fragment de corps (?)";"Dubreuil, Toussaint";;"RF 29451, Verso";"Département des Arts graphiques"
