ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020203592;"Scène dans un temple, avec un grand-prêtre";"ANONYME ITALIEN fin XVIIè s";;"INV 16193, Recto; NIII 17795; MA 12535; vol.7, p.181";"Département des Arts graphiques"
cl020013745;"Grand prêtre debout dans le temple";"ANONYME FRANCAIS XVIIIè s";1771;"INV 34692, Recto; NIII 29974; MA 12649; vol.14, p.234";"Département des Arts graphiques"
cl020516780;"Jésus Christ devant le grand prêtre";"Lucas van Leyden";1521;"1726 LR/ Recto; 132bis";"Département des Arts graphiques"
cl020107887;"Le grand-prêtre Zacharie au Temple";"Rembrandt, Harmensz. van Rijn";;"INV 23011, Recto; NIII 31178; Hollandais H 1254; vol.9, p.410";"Département des Arts graphiques"
cl020515234;"Jésus Christ devant le Grand Prètre";"Schongauer, Martin";;"194 LR/ Recto; 3464; vol.1, p.12";"Département des Arts graphiques"
cl020516889;"Jésus devant le grand prêtre Caiphe";"CRABBE Frans";;"1835 LR/ Recto; 3016";"Département des Arts graphiques"
cl020542041;"Jésus devant le grand prêtre Anne";"Lucas van Leyden";;"11322 LR/ Recto; 150a; vol.6, p.73";"Département des Arts graphiques"
cl020625605;"Jésus conduit devant le Grand-Prêtre";"Dürer, Albrecht";"Vers 1508/1509";"EP 4590.13, Recto; NIII 1315";"Département des Arts graphiques"
cl020625652;"Le Grand-Prêtre refuse l'offrande de Joachim";"Dürer, Albrecht";"Vers 1504";"EP 4593.2, Recto; NIII 1318";"Département des Arts graphiques"
cl020213286;"Mise à mort d'un grand prêtre juif";"Lagrenée, Jean-Jacques";;"INV 27465, Recto; NIII 14493; MA 11738; vol.11, p.295";"Département des Arts graphiques"
cl010064893;"Anna présentant au grand prêtre Eli son fils Samuel";"Eeckhout, Gerbrand van den ; Pays-Bas";"vers 1665";"INV 1267; MR 700";"Département des Peintures"
cl020201270;"Sacrifice d'un agneau par un grand-prêtre";"ANONYME ITALIEN fin XVIè s";;"INV 11221, Recto; NIII 5089; MA 4776; vol.5, p.257";"Département des Arts graphiques"
cl020006085;"Le grand prêtre rendant l'Enfant à la Vierge";"TAVARONE Lazzaro";;"INV 9034, Recto; NIII 5900; MA 5494; vol.4, p.303";"Département des Arts graphiques"
cl020002304;"Les Israélites reconnaissant Aaron comme leur grand prêtre";"MOTTA Raffaello";;"INV 1649, Recto; NIII 631; MA 621; vol.1, p.267";"Département des Arts graphiques"
cl020102077;"Joachim chassé du Temple par le Grand-Prêtre";"SACCHIENSE Giovanni Antonio";;"INV 9935, Recto; NIII 2828; MA 2699; vol.5, p.26";"Département des Arts graphiques"
cl020107645;"L'offrande de Joachim refusée par le grand-prêtre";"BROECK Crispin van den";;"INV 22819, Recto; NIII 8961; MA 8456; Primitifs des Pays-Bas P 384; vol.9, p.379";"Département des Arts graphiques"
cl020580050;"L'Offrande de Joachim refusée par le grand-prêtre";"Dürer, Albrecht";"Vers 1580";"L 36 LR/153 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010100873;"Enseigne avec nielle : grand prêtre et homme nu";Anonyme;;"OA 10333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010184;"statue de groupe";;"-1862 / -1781 (?)  (fin XIIe dynastie ; Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"N 48; A 47; LL 37";"Département des Antiquités égyptiennes"
cl020593081;"Dieu commande à Moïse d'élever Aaron au rang de grand-prêtre";"Holbein le Jeune, Hans";1543;"L 120 LR/23 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020006810;"Corésus, grand prêtre de Bacchus se sacrifiant, à la place de Callirhoé";"LIGORIO Pirro";;"INV 9694, Recto; NIII 3013; MA 2872; vol.4, p.481";"Département des Arts graphiques"
cl010008104;"statue de groupe";;"-1188 / -1153  (Séthi II ; Amenmès ; Siptah ; Taousert ; Sethnakht ; Ramsès III)";"A 72; N 73; CC 85; Brindeau n°85";"Département des Antiquités égyptiennes"
cl020554998;"Deux guerriers casqués, un grand prêtre en robe blanche et manteau rouge, bras écartés et deux têtes casquées en haut à gauche";"LENOIR Fonds";;"RF 52981, Recto";"Département des Arts graphiques"
cl010061047;"Le grand prêtre Corésus se sacrifie pour sauver Callirhoé (Pausanias, VII, 21).";"Fragonard, Jean-Honoré ; France";1765;"INV 4541; MR 1707";"Département des Peintures"
cl020102506;"Union de deux personnes par un grand prêtre : le mariage de la Vierge?";"ANONYME ITALIEN XVIIè s";;"INV 12362, Recto; NIII 2571; MA 2463; vol.6, p.55";"Département des Arts graphiques"
cl010112403;"Matrice de sceau : Etienne, prêtre de Souvans";Anonyme;"1200 / 1300  (XIIIe siècle)";"MRR 784; MAT 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272714;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3261";"Département des Antiquités grecques, étrusques et romaines"
cl020534696;"Pl 983 : Statues antiques de l'Europe : Agatodemon ; Anubis ; Prètre ; Isis Pl 984 : Statues antiques de l'Europe : Idole ; Egyptienne ; Osiris ; Rhamsès le Grand Prètre égyptien";"PERONARD Melchior";;"10359 C/ Recto; 8171";"Département des Arts graphiques"
cl010014419;"couvercle de vase canope";;"-1327 / -1069 (?)  (fin XVIIIe dynastie ; époque ramesside)";"N 2703 A; LP 1608; Mimaut n°349";"Département des Antiquités égyptiennes"
cl010013695;"couvercle de vase canope";;"-1327 / -1069 (?)  (fin XVIIIe dynastie ; époque ramesside)";"N 2703 B; LP 1609; Mimaut n°349";"Département des Antiquités égyptiennes"
cl010011592;"relief mural ; bloc de paroi";;"-760 / -655  (XXVe dynastie)";"N 495; CC 241; Thédenat-Duvent n°13 ?";"Département des Antiquités égyptiennes"
cl020012256;"Le Grand Prêtre Éliashib, accompagné d'un groupe de prêtres juifs, aspergeant la Porte des Brebis";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.A, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 68; vol.14, p.1";"Département des Arts graphiques"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl020107403;"Etude de diverses figures issues de différents épisodes de la Bible";"Rubens, Petrus Paulus";;"INV 22602.A, Recto; NIII 27597; MA 12626; Flamands F 1123; vol.9, p.338";"Département des Arts graphiques"
cl020564356;"Scène de funérailles et, en travers, prêtre célébrant la messe";"Degas, Edgar";;"RF 43069, Recto; vol.32, p.57";"Département des Arts graphiques"
cl010057641;"Saint Saturnin, traîné devant la tribune où siègent le proconsul et le grand prêtre refuse de sacrifier à Jupiter";"Schopin, Frédéric Henri ; France";1864;"MI 779";"Département des Peintures"
cl010003510;"papyrus funéraire";;"50 / 99  (époque romaine)";"E 5158";"Département des Antiquités égyptiennes"
cl010025398;"stèle cintrée";;"-1184 / -1153  (Ramsès III)";"N 665; Salt n°3708";"Département des Antiquités égyptiennes"
cl020213733;"Homme drapé, debout ; tête de femme coiffée à l'Egyptienne";"Le Brun, Charles";"vers 1660/1661";"INV 27892, Recto; NIII 10944; MA 10104; Guiffrey et Marcel G 6258; vol.11, p.373";"Département des Arts graphiques"
cl010026078;"relief mural";;"-1279 / -1213  (Ramsès II)";"N 518; S 992; IM 6149";"Département des Antiquités égyptiennes"
cl010152949;"Relief dit ""de l'Atlante""";;"vers -2000";"AO 28542; M. 1416";"Département des Antiquités orientales"
cl010136328;herminette;;;"AO 11610; RS 1.[051]";"Département des Antiquités orientales"
cl010077448;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4098";"Département des Antiquités égyptiennes"
cl010006513;"Palette de scribe de Ptahmès";;"-1480 / -1425  (Thoutmosis III)";"N 3026; LP 14; Comte d'Hauterive n° 483";"Département des Antiquités égyptiennes"
cl010008595;"Amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"E 2990 B; N 759; IM 5391; S 1526";"Département des Antiquités égyptiennes"
cl010011896;"palette de scribe en règle à 2 cupules rondes ; encre";;"-2150 / -2033  (Mérykarê)";"E 10500";"Département des Antiquités égyptiennes"
cl010013520;"vase canope";;"-1480 / -1425  (Thoutmosis III)";"N 2987; Durand n°93-96";"Département des Antiquités égyptiennes"
cl010014831;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 775 2; IM 3181; S 1814";"Département des Antiquités égyptiennes"
cl010019320;"couvercle de vase";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"E 8420";"Département des Antiquités égyptiennes"
cl010021534;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 614; IM 4038";"Département des Antiquités égyptiennes"
cl010004922;"figurine ; statue";;"-2195 / -1963 (?)  (Première Période intermédiaire [?] ; XIe dynastie [?])";"E 17365";"Département des Antiquités égyptiennes"
cl010013518;"vase canope";;"-1480 / -1425  (Thoutmosis III)";"N 2989; Durand n°93-96";"Département des Antiquités égyptiennes"
cl010013773;"couvercle de vase";;"-1400 / -1352  (Thoutmosis IV ; Amenhotep III)";"AF 6735";"Département des Antiquités égyptiennes"
cl010013940;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 31; IM 3178; S 1510";"Département des Antiquités égyptiennes"
cl010013948;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 10; IM 3182; S 1812";"Département des Antiquités égyptiennes"
cl010014060;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 33900";"Département des Antiquités égyptiennes"
cl010014279;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 29; IM 3176; S 1509 ?";"Département des Antiquités égyptiennes"
cl010014282;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"N 768 (?); IM 3273; S 1209 ou S 1210 ?";"Département des Antiquités égyptiennes"
cl010014830;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"N 768; IM 3274; S 1211";"Département des Antiquités égyptiennes"
cl010007404;"statue stéléphore ; statue";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"N 436; IM 4206";"Département des Antiquités égyptiennes"
cl010020368;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3429; Cat. 52";"Département des Antiquités égyptiennes"
cl010004196;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 25497";"Département des Antiquités égyptiennes"
cl010008558;"Collier et amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"E 2990 A; N 759; AF 2318; IM 5391; S 1526";"Département des Antiquités égyptiennes"
cl010008664;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"AF 11001; N 460 ?; AF 431; IM 3264; S 1207";"Département des Antiquités égyptiennes"
cl010013519;"vase canope";;"-1480 / -1425  (Thoutmosis III)";"N 2988; Durand n°93-96";"Département des Antiquités égyptiennes"
cl010014737;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"N 768; IM 3263; S 1208";"Département des Antiquités égyptiennes"
cl010015576;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"IM 3185; S 1815";"Département des Antiquités égyptiennes"
cl010015582;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"IM 3275; S 1209 ou S 1210";"Département des Antiquités égyptiennes"
cl010074022;"stèle cintrée ; stèle biface";;"-522 / -486  (Darius I)";"N 677; IM 4044";"Département des Antiquités égyptiennes"
cl010009267;"statue naophore ; statue cube";;"-1200 / -1186  (Séthi II ; Taousert)";"A 71; N 72; Champollion n°4";"Département des Antiquités égyptiennes"
