ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010092393;"Poppée (Sabina), épouse de Publius Cornelius Scipion (morte vers 546 av. J.-C.)";"D'après l'antique ; France";"1500 / 1700  (XVIe siècle - XVIIe siècle)";"MR 3352; MV 8438";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092805;Virgile;"Préault, Auguste ; France ; Eck et Durand";1853;"RF 3; MI 4; N 15787";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020215586;"La mort sacrificielle du conseil Publius Decius Mus dans le combat contre les Latins sur le Vésuve";"ANONYME ALLEMAND XVIè s";;"RF 5621, Recto; Allemands A 412; vol.21, p.93";"Département des Arts graphiques"
cl020506406;"Le Combat du Tessin";"Ghisoni, Fermo";"vers 1550/1559";"RF 44339, Recto";"Département des Arts graphiques"
cl010247708;"Traductions allemandes d'auteurs latins ayant appartenu au duc de Reichstadt : Des Publius Ovidius Naso Verwandlungen, übersetzt, und mit Anmerkungen für junge Leute, angehende Künstler und ungelehrte Kunstliebhaber versehen, III, Vienne, 1794.";"Rode, August";1794;"MS 418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247706;"Traductions allemandes d'auteurs latins ayant appartenu au duc de Reichstadt : Des Publius Ovidius Naso Verwandlungen, übersetzt, und mit Anmerkungen für junge Leute, angehende Künstler und ungelehrte Kunstliebhaber versehen, II, Vienne, 1794.";"Rode, August";1794;"MS 417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009396;stèle;;"-2 / 3  (époque romaine ; Julio-Claudiens)";"E 22039; MG 14704; MG 4540";"Département des Antiquités égyptiennes"
cl020000321;"Putti jouant autour d'une ancre";"Beccafumi, Domenico";"Vers 1533/1535";"INV 280, Verso; NIII 4159; MA 3934; vol.1, p.44";"Département des Arts graphiques"
cl010008432;alabastron;;"-791 / -764  (Ousermaâtrê Osorkon III)";"N 386; D 34; MR 889";"Département des Antiquités égyptiennes"
cl010277489;inscription;;;"Ma 3845";"Département des Antiquités grecques, étrusques et romaines"
cl010277571;inscription;;;"MND 1737; Ma 3931";"Département des Antiquités grecques, étrusques et romaines"
cl010277285;"stèle funéraire";;"-25 / 25  (4e quart Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C. [?])";"MND 213; Ma 3628";"Département des Antiquités grecques, étrusques et romaines"
cl010276152;"autel funéraire";;"vers 80";"Cp 6223; Ma 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010278620;cippe;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 516; MR 934; N 929";"Département des Antiquités grecques, étrusques et romaines"
