ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020010871;"Profil de jeune garçon au crâne rasé";"Boullogne, Louis II de, dit Le Jeune";;"INV 24873, Recto; NIII 34160; vol.10, p.211";"Département des Arts graphiques"
cl010123272;statue;;;"AO 24267";"Département des Antiquités orientales"
cl010008941;statue;;"-299 / -200  (époque ptolémaïque)";"E 10964; AF 556";"Département des Antiquités égyptiennes"
cl010014851;statue;;"-399 / -300  (Basse Époque)";"N 2537 A";"Département des Antiquités égyptiennes"
cl010015314;figurine;;"-30 / 395  (époque romaine)";"AF 990";"Département des Antiquités égyptiennes"
cl010016930;figurine;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 33942";"Département des Antiquités égyptiennes"
cl010018982;statue;;"-664 / -332  (Basse Époque)";"E 10713";"Département des Antiquités égyptiennes"
cl010078684;statue;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 20907 BIS; MG 3408";"Département des Antiquités égyptiennes"
cl010078687;figurine;;"-30 / 395  (époque romaine)";"NIII 3224";"Département des Antiquités égyptiennes"
cl010340849;statuette;;"-664 / -525  (XXVIe dynastie)";505;"Département des Antiquités égyptiennes"
cl010497954;"moulage d'une tête du musée de Berlin ?";;"1750 / 1950  (époque moderne)";"E 9311";"Département des Antiquités égyptiennes"
cl010119603;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 228; Heuzey, 1902, n° 94";"Département des Antiquités orientales"
cl010121516;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 20216";"Département des Antiquités orientales"
cl010121521;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 23000";"Département des Antiquités orientales"
cl010127765;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5639";"Département des Antiquités orientales"
cl010005086;statue;;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"E 22760; Curtis n°261";"Département des Antiquités égyptiennes"
cl010005809;statue;;;"E 22283; EG 1581; MG 4784";"Département des Antiquités égyptiennes"
cl010015428;statue;;"-2700 / -2195 (?)  (Ancien Empire [?])";"AF 10015";"Département des Antiquités égyptiennes"
cl010015434;statue;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"AF 9921";"Département des Antiquités égyptiennes"
cl010016931;figurine;;;"E 33940";"Département des Antiquités égyptiennes"
cl010035995;"figurine grotesque";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 20903 A; MG 3404";"Département des Antiquités égyptiennes"
cl010036967;statue;;"-664 / -332  (Basse Époque)";"E 27893";"Département des Antiquités égyptiennes"
cl010497955;"moulage d'une tête du musée de Berlin";;"1750 / 1950  (époque moderne)";"E 9312";"Département des Antiquités égyptiennes"
cl010121498;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3156";"Département des Antiquités orientales"
cl010003884;"Tête Lami";;"-664 / -341 (?)  (XXVIe dynastie ; XXXe dynastie)";"E 25577";"Département des Antiquités égyptiennes"
cl010008648;statue;;"-299 / -200  (époque ptolémaïque)";"E 8060; AF 442";"Département des Antiquités égyptiennes"
cl010013688;statue;;"-664 / -332  (Basse Époque)";"E 10711";"Département des Antiquités égyptiennes"
cl010015430;statue;;"-1786 / -1686  (XIIIe dynastie)";"AF 9922";"Département des Antiquités égyptiennes"
cl010119585;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 33; Heuzey, 1902, n° 93";"Département des Antiquités orientales"
cl010003995;figurine;;;"E 27074";"Département des Antiquités égyptiennes"
cl010014612;"statue de laraire";;"-1550 / -1069  (Nouvel Empire)";"E 3391";"Département des Antiquités égyptiennes"
cl010078688;figurine;;"-332 / -30  (époque ptolémaïque)";"E 27073";"Département des Antiquités égyptiennes"
cl010374787;"Moulage de la ""Tête verte"" du Musée de Berlin";;"1750 / 1950  (époque moderne)";"E 9332";"Département des Antiquités égyptiennes"
