ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010014378;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"N 2890 B; Drovetti n°73";"Département des Antiquités égyptiennes"
cl010014860;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"N 2885; Drovetti n°73";"Département des Antiquités égyptiennes"
cl010015101;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"N 3932; E 86; Clot bey C 5 n°2";"Département des Antiquités égyptiennes"
cl010009200;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"E 2531; N 3934 ?; Clot bey C 27-28 n°16";"Département des Antiquités égyptiennes"
cl010014389;"sarcophage de chat ; momie de chat";;"-810 / -740  (Basse Époque)";"E 18921; MG 1412";"Département des Antiquités égyptiennes"
cl010010192;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"E 3884";"Département des Antiquités égyptiennes"
cl010338689;"momie de chat";;;"N 3656";"Département des Antiquités égyptiennes"
cl010338691;"momie de chat";;;"AF 846; 372";"Département des Antiquités égyptiennes"
cl010338711;"momie de chat";;"-664 / -332  (Basse Époque)";"E 2810; N 3505; D.961.2.138; Clot bey C 34 n°13";"Département des Antiquités égyptiennes"
cl010015091;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 87; N 3790; Clot bey C 5 n°3";"Département des Antiquités égyptiennes"
cl010338690;"momie de chat";;;"N 3788";"Département des Antiquités égyptiennes"
cl010014388;"momie de chat";;"-664 / -332  (Basse Époque)";"E 2815; N 2913 A; Clot bey C 34 n°18";"Département des Antiquités égyptiennes"
cl010338688;"momie de chat";;;"N 2913";"Département des Antiquités égyptiennes"
cl010338696;"momie de chat";;;"N 2913";"Département des Antiquités égyptiennes"
cl010014022;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 614; N 3793; Clot bey C 9 n°14; 1338 ?";"Département des Antiquités égyptiennes"
cl010015814;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 85; Clot bey C 5 n°1; 143304 MNW; 489 ?";"Département des Antiquités égyptiennes"
cl010014383;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 2890 A; Drovetti n°73";"Département des Antiquités égyptiennes"
cl010014011;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 2562; N 3791; Clot bey C 30 n° 15";"Département des Antiquités égyptiennes"
cl010015209;"momie de chat";;"-664 / -332  (Basse Époque)";"E 2814; N 2913 B; Clot bey C 34 n°17";"Département des Antiquités égyptiennes"
cl010010045;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 14275";"Département des Antiquités égyptiennes"
cl010010967;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 5204 A";"Département des Antiquités égyptiennes"
cl010035384;"sarcophage de chat";;"-664 / -30 (?)  (Basse Époque)";"E 613; N 3792; Clot bey C 9 n° 13";"Département des Antiquités égyptiennes"
cl010010198;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 13535";"Département des Antiquités égyptiennes"
cl010017962;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 2535; Clot bey C 27-28 n°20; MG 14147";"Département des Antiquités égyptiennes"
cl010373915;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 3928 A";"Département des Antiquités égyptiennes"
cl010010961;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 5973 (?)";"Département des Antiquités égyptiennes"
cl010084453;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 2536 ?; N 3926 ?; Clot bey C 27-28 n°21";"Département des Antiquités égyptiennes"
cl010014394;"momie de chat ; cartonnage";;"-664 / -332  (Basse Époque)";"E 2812; N 2896; Clot bey C 34 n°15";"Département des Antiquités égyptiennes"
cl010009559;"sarcophage de chat ; figurine";;"-664 / -332  (Basse Époque)";"E 2416; N 3913; AF 336; Clot bey C 25 n°11";"Département des Antiquités égyptiennes"
cl010010039;"figurine ; sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 3928 B";"Département des Antiquités égyptiennes"
cl010009196;"figurine ; sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 3924; Salt n°268";"Département des Antiquités égyptiennes"
cl010010097;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 4538; AF 344";"Département des Antiquités égyptiennes"
cl010014023;"momie de chat";;"-664 / -332  (Basse Époque)";"E 2818; N 2883; AF 2055; Clot bey C 34 n° 21";"Département des Antiquités égyptiennes"
cl010340692;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 3504";"Département des Antiquités égyptiennes"
cl010009301;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"Drovetti n°125";"Département des Antiquités égyptiennes"
cl010007437;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 5740 C";"Département des Antiquités égyptiennes"
cl010007434;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 2534; AF 292; Clot bey C 27-28 n°19";"Département des Antiquités égyptiennes"
cl010014021;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2881 C";"Département des Antiquités égyptiennes"
cl010033139;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"N 3505";"Département des Antiquités égyptiennes"
cl010015099;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"E 2811; N 2881 A; Clot bey C 34 n°14";"Département des Antiquités égyptiennes"
cl010015100;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2881 B";"Département des Antiquités égyptiennes"
cl010014774;"sarcophage de chat ; statue";;"-332 / -30  (époque ptolémaïque)";"N 3504 A; Salt n°3033";"Département des Antiquités égyptiennes"
cl010015116;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 B";"Département des Antiquités égyptiennes"
cl010010665;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 C; AF 9461";"Département des Antiquités égyptiennes"
cl010247510;"Chat assis";"Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"913; 1036";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020213971;"Trois études de chat-huant";"Le Brun, Charles";;"INV 28112, Recto; NIII 11164; MA 10293; Guiffrey et Marcel G 6676; vol.11, p.405";"Département des Arts graphiques"
