ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010116371;"Médaille : François Ier / un cavalier dominant une figure au sol.";"Cellini, Benvenuto";;"OA 12395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098806;"Porte à l'emblèmatique de François Ier";;"1520 / 1900  (1er quart du XVIe siècle)";"OA 5941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108568;"Deux panneaux à l'emblématique de François Ier";;"1520 / 1540  (XVIe siècle)";"OA 6985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112510;"Deux panneaux à l'emblématique de François Ier";;"1520 / 1540  (XVIe siècle)";"OA 6984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116502;"Coffre à décor armorié";;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 6976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100691;"La mort de l'éléphant";"France Nord ; Flandres";"vers 1530";"OA 9942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114124;"Coffre dit d'Azay-le-Rideau";;"1525 / 1900  (2e quart du XVIe siècle)";"OA 5713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105182;"Manuscrit : Horae ad usum Romanum, dites Heures de Catherine de Médicis";"Clouet, Jean ; Clouet, François ; Corneille de Lyon ; Hilliard, Nicholas";"1500 / 1550  (1ere moitié du XVIe siècle)";"MS 274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099558;"Le mois d'octobre ou Le signe du scorpion ou La curée, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Tons, Jan ; Flandres Bruxelles ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099562;"Le mois de janvier ou Le signe du verseau ou La flambée du sanglier, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116744;"Le mois de juillet ou Le signe du lion ou Le rapport, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Tons, Jan ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099560;"Le mois de juin ou Le signe du cancer ou Le Repas de chasse, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Tons, Jan ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116745;"Le mois de novembre ou Le signe du sagittaire ou Le rapport, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099557;"Le mois de mai ou Le signe des gémeaux ou L'assemblée, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Tons, Jan ; Flandres Bruxelles ; Dermoyen, Guillaume";"1531 / 1533  (2e quart du XVIe siècle)";"OA 7316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099559;"Le mois d'août ou Le signe la vierge ou Le limier, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Tons, Jan ; Flandres Bruxelles ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099561;"Le mois de décembre ou signe du capricorne ou La chasse au sanglier, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1525 / 1550  (2e quart du XVIe siècle)";"OA 7323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107107;"Le mois de septembre ou Le signe de la balance ou Le bat-l'eau, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116743;"Le mois d'avril ou Le signe du taureau ou Le Retour de la chasse, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Tons, Jan ; Flandres Bruxelles ; Dermoyen, Guillaume";"1531 / 1533  (2e quart du XVIe siècle)";"OA 7315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100805;"Un jeune prince choisit une épouse parmi trois jeunes femmes";"Flandres Bruxelles";"vers 1520";"OA 10199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104493;"Rondache de parement : Scène d''enlèvement";"Girolamo da Treviso";"vers 1530";"N 1139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106886;"Plaquette : la Vierge et l'Enfant Jésus entourés d'anges";;"vers 1520";"OA 2556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106949;"Horloge de table en forme de monstrance";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111442;"Baiser de paix : la Crucifixion entre deux anges, la Vierge et saint Jean et la Madeleine";;"vers 1535";"OA 10584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096555;Nef;"Gibert, Antoine";"1535 / 1660  (1ere moitié du XVIe siècle)";"MR 169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096862;"Bourguignotte d'Henri II";"Negroli, Giovanni Paolo";"1540 / 1550  (Milieu du XVIe siècle)";"MRR 3; P 143 158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108087;Coffret;;"1540 / 1541  (1ere moitié du XVIe siècle)";"MR 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108152;Vase;;"vers 1540";"MR 453; E 231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109933;"Matrice du sceau : croisade de 1516";Anonyme;"1516 / 1517  (1er tiers du XVIe siècle)";"MRR 456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112899;"Rondache de parement : Bataille Navale";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"vers 1530";"N 1138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096556;"Coupe ronde";;"1535 / 1560  (Début du XVIe siècle)";"MR 171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099465;"Dressoir à décor de rinceaux et de médaillons";;"1520 / 1530  (1ere moitié du XVIe siècle)";"OA 6973";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104123;"Médaille : Jean de Talaru, évêque de Lyon / ange agenouillé tenant un écusson";;1518;"OA 800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106695;"Deux vantaux d'un dressoir aux armes de Jerôme van der Noot et Marie de Nassau";;"1514 / 1521  (1ere moitié du XVIe siècle)";"OA 275; CL 21345 A; CL 21345 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108097;"Vase rond couvert";;"vers 1535";"MR 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108107;"Coupe ronde couverte";"Gibert, Antoine";"vers 1535";"MR 162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113374;"Vase rond couvert";;"vers 1535";"MR 163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114076;"Panneau à décor de candélabre et buste d'homme dans un médaillon";;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 6987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114341;"Deux miracles de l’hostie : La mort d’un sacrilège et La Punition d’un mauvais prêtre, de la tenture L'Histoire du saint Sacrement";"Gauthier de Campes ; France";"1505 / 1518  (1er quart du XVIe siècle)";"OA 5943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116742;"Saint Mammès venant se livrer au tribunal du gouverneur de la Cappadoce, de la tenture de l'histoire de saint Mammès";"Blasse, Pierre ; Langlois, Jacques ; Cousin, Jean, dit le Père";1544;"OA 9327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418296;"Coupe à godrons tournants";;"1539 / 1540  (1er tiers du XVIe siècle)";"OA 12874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
