ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020011757;"Le Veau d'or";"Corneille, Jean Baptiste";;"INV 25626, Recto; NIII 14360; MA 11600; vol.10, p.348";"Département des Arts graphiques"
cl020007748;"Le Veau d'or";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5398, Recto; NIII 3522; MA 3339; vol.3, p.123";"Département des Arts graphiques"
cl020002592;"Adoration du Veau d'or";"TESTA Pietro";;"INV 1877, Recto; NIII 976; MA 952; vol.1, p.308";"Département des Arts graphiques"
cl020104437;"L'Adoration du Veau d'Or";"ATELIER DE RAPHAEL";;"INV 14172, Recto; NIII 25554; MA 12606; vol.6, p.367";"Département des Arts graphiques"
cl020518468;"Le veau";"Velde, Adriaen van de";;"3371 LR/ Recto; 15924";"Département des Arts graphiques"
cl020100199;"L'Adoration du Veau d'or";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1611/1612";"INV 3009, Recto; NIII 3022; MA 2881; Inventaire italien, t. VII Q 79; vol.2, p.26";"Département des Arts graphiques"
cl020110410;"L'Adoration du Veau d'or";"ATELIER DE RAPHAEL";;"INV 20239, Recto; NIII 1598; MA 1539; vol.8, p.325";"Département des Arts graphiques"
cl010094197;"Vache flamande et son veau";"Mène, Pierre Jules ; France";1845;"RF 1903";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020212444;"L'Adoration du Veau d'or";"Gellée, Claude";;"INV 26686, Recto; NIII 10159; MA 9607; vol.11, p.150";"Département des Arts graphiques"
cl020586059;"Le veau d'or";"SOLIS Virgil";;"L 149 LR/28 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010054310;"L'Adoration du Veau d'or";"Hoet, Gerard le Vieux ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1279; 872 5 10";"Département des Peintures"
cl020011986;"Etudes pour l'Adoration du Veau d'or";"Coypel, Antoine";;"INV 25835, Recto; NIII 13735; MA 11027; Guiffrey et Marcel G 3041; vol.10, p.386";"Département des Arts graphiques"
cl020109495;"Vache et veau couchés";"Bloemen, Pieter van";;"INV 19375, Recto; NIII 27831; MA 12628; Flamands F 16; vol.8, p.184";"Département des Arts graphiques"
cl020127445;"Veau derrière un arbre";"Boudin, Eugène";;"RF 18669, Verso; vol.24, p.245";"Département des Arts graphiques"
cl020526922;"Adoration du Veau d'or.";"Chaperon, Nicolas";1640;"6600 C/ Recto";"Département des Arts graphiques"
cl020622500;"L'idolâtrie du Veau d'or";"HEUMANN Georg Daniel";1733;"L 471 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010067647;"L'Adoration du veau d'or";"Romanelli, Giovanni Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 20901; GOB 718";"Département des Peintures"
cl020535001;"Adoration du veau d'or";"POILLY Jean-Baptiste";;"6555 C/ Recto";"Département des Arts graphiques"
cl020622498;"L'idolâtrie du Veau d'or";"HEUMANN Georg Daniel";1733;"L 471 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622499;"L'idolâtrie du Veau d'or";"TYROFF Martin";1733;"L 471 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010095372;"Veau tétant sa mère";"Mène, Pierre Jules ; France";"1800 / 1900  (XIXe siècle)";"RF 4458; ENT 1994.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020504475;"Attelage devant un bâtiment ; tête de veau ; veau debout, de face";"POMPON François";;"RF 49926, 63";"Département des Arts graphiques"
cl020574345;"Etude de tête de cheval et tête de veau";"DENIS Maurice";1920;"RF 54566, 37";"Département des Arts graphiques"
cl020015012;"Feuille d'études d'après un veau";"BONHEUR Marie Rosalie";;"RF 2740, Recto; vol.20, p.47";"Département des Arts graphiques"
cl020518694;"La vache et le veau";"Dujardin, Karel";;"3597 LR/ Recto; 13332";"Département des Arts graphiques"
cl010101491;"Panneau : les Hébreux adorant le veau d'or";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OAR 69";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020571686;"La vie de l'enfant prodigue: On tue le veau gras";"CALLOT Jacques";"Vers 1635";"L 41 LR/75 Recto";"Département des Arts graphiques"
cl020140479;"Etude d'une tête de veau";"Chapu, Henri";;"RF 23205, 55; vol.24, p.443";"Département des Arts graphiques"
cl020622501;"Moïse détruit le Veau d'or";"HEUMANN Georg Daniel";1733;"L 471 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020571685;"La vie de l'enfant prodigue: On tue le veau gras";"CALLOT Jacques";"Vers 1635";"L 41 LR/74 Recto";"Département des Arts graphiques"
cl020504469;"Veau paissant, vu de face ; veau, vu de profil, la tête de face";"POMPON François";;"RF 49926, 67";"Département des Arts graphiques"
cl020215805;"Etude pour 'La naissance du veau' de 1864";"Millet, Jean Francois";;"RF 5738, Recto; Guiffrey et Marcel G 10395; vol.21, p.120";"Département des Arts graphiques"
cl020215806;"Etude pour 'La naissance du veau' de 1864";"Millet, Jean Francois";;"RF 5739, Recto; Guiffrey et Marcel G 10394; vol.21, p.120";"Département des Arts graphiques"
cl020228623;"Tête de veau, profil à gauche";"Vernet, Horace";;"RF 29170, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020521334;"Le villageois qui cherche son veau";"EISEN Charles Joseph Dominique";;"6224 LR/ Recto; 13534; vol.3, p.48";"Département des Arts graphiques"
cl020125286;"Etude d'une vache et un veau";"Boudin, Eugène";;"RF 17029, Recto; vol.24, p.170";"Département des Arts graphiques"
cl020512938;"Vache et veau dans une étable";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 25";"Département des Arts graphiques"
cl020594230;"Le Villageois qui cherche son veau";"COCHIN Charles Nicolas";;"L 73 LR/517 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020558250;"La danse autour du Veau d'or";"Le Clerc, Sébastien";;"26004 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020108290;"Etude d'une vache et d'un veau couchés";"ANONYME HOLLANDAIS XVIIè s";;"INV 23392, Recto; NIII 28269; MA 12632; Hollandais H 1040; vol.9, p.473";"Département des Arts graphiques"
cl020125737;"Croquis de veau marchant vers la droite";"Boudin, Eugène";;"RF 17383, Verso; vol.24, p.186";"Département des Arts graphiques"
cl020592338;"Entablement composé, du dessin de Le Veau.";MICHELINOT;1771;"L 335 LR/89 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020125647;"Etude de deux vaches et un veau";"Boudin, Eugène";;"RF 17314, Recto; vol.24, p.183";"Département des Arts graphiques"
cl020125840;"Deux vaches, debout, et un veau couché";"Boudin, Eugène";;"RF 17465, Recto; vol.24, p.190";"Département des Arts graphiques"
cl010066685;"Vaches et veau à la mare";"Troyon, Constant ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1453";"Département des Peintures"
cl020518727;"Le boeuf debout et le veau couché";"Dujardin, Karel";1658;"3630 LR/ Recto; 13359";"Département des Arts graphiques"
cl020518732;"Les vaches, le taureau et le veau";"Dujardin, Karel";;"3635 LR/ Recto; 3541a";"Département des Arts graphiques"
cl020518733;"Les vaches, le taureau et le veau";"Dujardin, Karel";;"3636 LR/ Recto; 13363";"Département des Arts graphiques"
cl020205455;"Moïse brisant les Tables de la Loi avec adoration du Veau d'or";"Passeri, Giuseppe";;"INV 17958, Recto; NIII 24110; MA 12592; vol.7, p.456";"Département des Arts graphiques"
cl020592373;"La Vache et le veau passant un gué";"De Marne, Jean-Louis";;"11473 C";"Département des Arts graphiques"
cl020228628;"Veau, tourné vers la droite, baissant la tête";"Vernet, Horace";;"RF 29175, Recto; vol.25, p.459";"Département des Arts graphiques"
