ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010175170;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 791; A 7870";"Département des Antiquités orientales"
cl010148107;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2332; CCO A. 157";"Département des Antiquités orientales"
cl010173601;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"N 8371; N III 3327; MN 105; CCO A. 770";"Département des Antiquités orientales"
cl010170830;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"AOD 31; CCO D 24";"Département des Antiquités orientales"
cl010166761;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6071; CCO A. 163";"Département des Antiquités orientales"
cl010177197;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3227; 3332";"Département des Antiquités orientales"
cl010136269;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 11566";"Département des Antiquités orientales"
cl010147030;"sceau cylindre";;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 22303";"Département des Antiquités orientales"
cl010148096;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2331; CCO A. 164";"Département des Antiquités orientales"
cl010143740;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1896; CCO A. 934";"Département des Antiquités orientales"
cl010146255;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 2153; CCO A. 897";"Département des Antiquités orientales"
cl010165263;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 4418; CCO A. 159";"Département des Antiquités orientales"
cl010147049;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22320";"Département des Antiquités orientales"
cl010139929;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1514; CCO A. 685";"Département des Antiquités orientales"
cl010147047;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22319";"Département des Antiquités orientales"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010174455;"Kudurru dit ""inachevé""";;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 25; AS 6067; PEZARD ET POTTIER 24";"Département des Antiquités orientales"
cl010171727;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1905; CCO A. 161";"Département des Antiquités orientales"
