ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010077881;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044194;"bande décorative d'habillement ; fragment";;"-30 / 395  (époque romaine)";"E 28480; Guimet 409; TC 1372; MG 5480";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043062;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5496; X 4177; TC 69; E 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390274;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5493; X 4174; TC 67; E 155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336802;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-13; M. Tap. 404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076189;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5588; X 4269; TC 1710; E 156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049498;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28200; Guimet 132; MG 5200";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037501;"bande décorative d'habillement ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 11303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000082;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26598; AC 632; PH 2420; F 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000267;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26307; AC 341; PH 876; G 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425431;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 33451";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423664;"manche d'habit ; bande de poignet ; bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076173;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5571; X 4252; TC 154; C 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426234;"tunique ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421544;"clavus ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13718; TC 2499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050340;"bande de poignet ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 29359; Guimet 1287";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407900;"tunique ; clavus ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 5780; X 4461; TC 361; G 263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010220523;bande;;;"CC 0463";"Service de l'Histoire du Louvre"
cl010387799;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 6057; X 4740; TC 639; E 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389531;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 5637; X 4318; TC 220; E 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073685;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5727; X 4408; TC 309; B 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010221576;bande;;;"CC S INV 140";"Service de l'Histoire du Louvre"
cl010076128;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5533; X 4214; F 10; TC 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335135;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.34;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049480;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28180; Guimet 112; MG 5180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049604;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28951; Guimet 879; MG 5951";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426335;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29535; TC 2140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426624;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 29634; TC 2317 ?; TC 2318 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000187;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26218; AC 252; PH 503; F 195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000072;"manche d'habit ; bande de poignet ; fragments";;"400 / 540  (époque byzantine)";"E 26566; AC 600; PH 1910; H 155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049644;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28349; Guimet 280; MG 5349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334923;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.25;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049603;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28950; Guimet 878; MG 5950";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049944;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28473; Guimet 402; MG 5473";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000302;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26125; AC 158; PH 115; C 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046871;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28083; Guimet 19; MG 5083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049732;"clavus ; bande d'encolure";;"395 / 641  (époque byzantine)";"E 28510; Guimet 439; MG 5510";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010221575;bande;;;"CC S INV 139";"Service de l'Histoire du Louvre"
cl010335136;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.35;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000541;"manche d'habit ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26800; AC 834; PH 2708; F 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045374;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 17369; X 4862; TC 760; F 181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388383;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5850; X 4531; TC 431; E 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049566;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28912; Guimet 840; MG 5912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343471;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 1555; D.30.1.1.18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334935;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045600;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29180 B; Guimet 1108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335141;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.52;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010462501;"tunique ; clavus ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5928 + AF 6240; E 153; X 4610 + X 4961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049284;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28613; Guimet 541; MG 5613";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050117;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28813; Guimet 741; MG 5813";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343473;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 1556; D.30.1.1.19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050164;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28877; Guimet 805; MG 5877";"Département des Arts de Byzance et des Chrétientés en Orient"
