ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000457;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26681; AC 715; PH 2161; I 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010238979;herminette;;;"SB 6818; GS 5699; Deshayes 1882";"Département des Antiquités orientales"
cl010113405;"Calice en cristal de roche";Anonyme;"900 / 1670  (Fin du Xe siècle - début du XIe siècle [?])";"MR 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104404;"Coupe ovale en sardoine";Anonyme;"800 / 1600  (IXe-Xe siècle)";"MR 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000690;"panneau décoratif";;"1171 / 1510  (Ayyoubides ; Mamlouks)";"E 14285; X 5505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000819;"moule à lampe ; fragment";;"700 / 799  (époque islamique)";"E 33070";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000873;"perle tubulaire";;"641 / 1952  (époque islamique)";"N 1945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001018;"vase ; fragment";;"641 / 1952  (époque islamique)";"AF 9894";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001247;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 7007 B; E 7004 ERR";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001303;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6919; W 450";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001439;pelote;;"540 / 624  (époque islamique)";"E 12621";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001444;plat;;"641 / 1952  (époque islamique)";"E 32836; D.21.5.40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001499;"papyrus documentaire ; fragment";;"500 / 699  (époque byzantine ; époque islamique)";"E 6910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001508;"papyrus documentaire ; fragment";;"500 / 699  (époque byzantine ; époque islamique)";"E 6912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001549;"papyrus documentaire";;"500 / 699  (époque byzantine ; époque islamique)";"E 7121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001618;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 7100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001619;"parchemin ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 7100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001656;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6482";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001666;"papyrus documentaire";;"500 / 699  (époque byzantine ; époque islamique)";"E 6500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001671;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001759;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6929; W 622";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001763;"papyrus documentaire ; fragment";;"500 / 699  (époque byzantine ; époque islamique)";"E 6944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002198;papyrus;;"641 / 1952  (époque islamique)";"E 7352 1; E 7352 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010020761;coupelle;;"641 / 1952  (époque islamique)";"E 15090; T. 1166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010023135;"gobelet ; plusieurs fragments recollés";;"900 / 1199  (époque islamique)";"E 11767 3; AF 8253; E 11767 4; X 5525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033590;bonnet;;"1040 / 1220  (époque islamique)";"E 2699; N 1027; Clot bey C 31 n°131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033803;"tissu ; fragment";;"658 / 721  (époque islamique)";"AF 6092; X 4775; TC 674";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036191;"indéterminé ; vase";;"641 / 1952 (?)  (époque islamique [?])";"E 24401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041832;flacon;;"284 / 1952 (?)  (époque byzantine [?] ; Bas Empire [?] ; époque islamique [?])";"AF 12502";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041836;"vase séga";;"800 / 1200  (époque islamique)";"AF 12513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041849;"écuelle ; bol";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 4731; X 3193; H. 69 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
