ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010150599;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26189";"Département des Antiquités orientales"
cl010176971;cachet;;"-1500 / -1200  (Médio-élamite)";"SB 2893; AS 8621";"Département des Antiquités orientales"
cl010176972;cachet;;"-1500 / -1200  (Médio-élamite)";"SB 2894; AS 8622";"Département des Antiquités orientales"
cl010150598;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26188";"Département des Antiquités orientales"
cl010150601;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26190";"Département des Antiquités orientales"
cl010187139;cachet;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 14982; AS 7839";"Département des Antiquités orientales"
cl010150916;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26495";"Département des Antiquités orientales"
cl010179697;cachet;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 5897";"Département des Antiquités orientales"
cl010150915;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26494";"Département des Antiquités orientales"
cl010154400;cachet;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 30226";"Département des Antiquités orientales"
cl010150446;cachet;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26067";"Département des Antiquités orientales"
cl010150592;"épingle ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 26182";"Département des Antiquités orientales"
cl010150591;"épingle ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 26181";"Département des Antiquités orientales"
cl010150604;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26193";"Département des Antiquités orientales"
cl010151018;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26604";"Département des Antiquités orientales"
cl010150753;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26348";"Département des Antiquités orientales"
cl010150603;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26192";"Département des Antiquités orientales"
cl010150986;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26563";"Département des Antiquités orientales"
cl010152914;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 28506";"Département des Antiquités orientales"
cl010152916;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 28508";"Département des Antiquités orientales"
cl010150602;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26191";"Département des Antiquités orientales"
cl010150987;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26564";"Département des Antiquités orientales"
cl010150985;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26562";"Département des Antiquités orientales"
cl010150914;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26493";"Département des Antiquités orientales"
cl010150608;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26197";"Département des Antiquités orientales"
cl010150606;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26195";"Département des Antiquités orientales"
cl010150593;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26183";"Département des Antiquités orientales"
cl010150988;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26565";"Département des Antiquités orientales"
cl010150597;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26187";"Département des Antiquités orientales"
cl010150749;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26343";"Département des Antiquités orientales"
cl010150607;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26196";"Département des Antiquités orientales"
cl010150984;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26561";"Département des Antiquités orientales"
cl010150981;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26559";"Département des Antiquités orientales"
cl010150997;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26578";"Département des Antiquités orientales"
cl010150983;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26560";"Département des Antiquités orientales"
cl010150917;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26496";"Département des Antiquités orientales"
cl010150876;épingle;;"-2100 / -1550  (Bronze moyen)";"AO 26472";"Département des Antiquités orientales"
