ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020622320;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/52 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622321;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622324;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/56 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622328;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/60 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622330;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/62 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622331;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/63 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622319;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/51 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622322;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622325;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/57 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622326;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/58 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622332;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/64 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622323;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/55 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622327;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622329;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622333;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/65 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020584432;"Poliphile parmi des restes antiques";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/4 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020524575;"Restes du palais de Tibère";"AUBERT Pierre Eugène";;"339 C/ Recto";"Département des Arts graphiques"
cl020528879;"Restes d'un temple de Neptune.";"FORTIER Claude françois";;"335 C/ Recto";"Département des Arts graphiques"
cl020225874;"Restes d'une porte antique à Pérouse";"BARBOT Prosper";;"RF 27184, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020018863;"Restes de l'aqueduc de la plaine d'Athènes";"CASSAS Louis-François";;"RF 4841.168, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020020010;"Les restes de Louis XV, exhumés de son tombeau en 1793";"LENOIR Alexandre Marie";;"RF 5282.16, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020011;"Les restes de Turenne, exhumés de son tombeau en 1793";"LENOIR Alexandre Marie";1793;"RF 5282.17, Recto; vol.21, p.11";"Département des Arts graphiques"
