ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000371;"Le massacre des innocents";"BELLA Stefano della";;"INV 304.9, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 210; vol.1, p.49";"Département des Arts graphiques"
cl020000374;"Une femme tenant un enfant et s'enfuyant vers la droite";"BELLA Stefano della";;"INV 304.12, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 211; vol.1, p.50";"Département des Arts graphiques"
cl020000403;"Cavalier polonais coiffé d'un turban, se dirigeant vers la gauche";"BELLA Stefano della";;"INV 307.7, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 201; vol.1, p.51";"Département des Arts graphiques"
cl020000414;"Cavalier polonais au galop, de profil";"BELLA Stefano della";;"INV 308.1, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 202; vol.1, p.52";"Département des Arts graphiques"
cl020000571;"Cavalier polonais se dirigeant vers la gauche et étude de cheval harnaché";"BELLA Stefano della";;"INV 343.1, Recto; NIII 15995; MA 12520; Inventaire italien, t.II V 198; vol.1, p.60";"Département des Arts graphiques"
cl020000574;"Deux cavaliers polonais se dirigeant vers la droite";"BELLA Stefano della";;"INV 343.4, Recto; NIII 15995; MA 12520; Inventaire italien, t.II V 199; vol.1, p.60";"Département des Arts graphiques"
cl020000630;"Un homme debout, de face, en costume polonais";"BELLA Stefano della";;"INV 352.4, Recto; NIII 15986; MA 12520; Inventaire italien, t.II V 200; vol.1, p.63";"Département des Arts graphiques"
cl020000684;"Etudes pour un 'Massacre des Innocents'";"BELLA Stefano della";;"INV 363.2, Recto; NIII 15999; MA 12520; Inventaire italien, t.II V 209; vol.1, p.66";"Département des Arts graphiques"
cl020000710;"Buste de satyre, couronné de feuillages, tenant une trompette";"BELLA Stefano della";;"INV 367.A, Recto; NIII 22100; MA 12563; Inventaire italien, t.II V 7; vol.1, p.68";"Département des Arts graphiques"
cl020000720;"Projet de frontispice : la Poésie écrit sur une tablette tenue par une femme";"BELLA Stefano della";;"INV 374, Recto; NIII 26471; MA 12615; Inventaire italien, t.II V 266; vol.1, p.68";"Département des Arts graphiques"
cl020000949;"Cavalier polonais, de profil, tenant son cheval par la bride";"BELLA Stefano della";;"INV 459, Recto; NIII 8045; MA 7548; Inventaire italien, t.II V 203; vol.1, p.83";"Département des Arts graphiques"
cl020002243;"Diane assise sur un char";"Primaticcio, Francesco (dit Le Primatice)";;"INV 1593, Recto; NIII 23548; MA 12587; vol.1, p.253";"Département des Arts graphiques"
cl020002989;"Résurrection de Lazare";"Balducci, Giovanni";;"INV 2233, Recto; NIII 8177; MA 7678; Inventaire italien, t.III W 32; vol.1, p.381";"Département des Arts graphiques"
cl020003964;"Saint Jérôme";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7081, Recto; NIII 6289; MA 5840; Inventaire italien, t. VII Q 29; vol.4, p.44";"Département des Arts graphiques"
cl020004010;"Le Repos de la Sainte Famille dans un paysage";"Carrache, Augustin (Carracci, Agostino)";;"INV 7111, Recto; NIII 5610; MA 5226; Inventaire italien, t. VII Q 259; vol.4, p.49";"Département des Arts graphiques"
cl020004011;"L'Adoration du Christ en croix et de la sainte Trinité";"Carrache, Augustin (Carracci, Agostino)";"vers 1587";"INV 7112, Recto; NIII 5614; MA 5230; Inventaire italien, t. VII Q 238; vol.4, p.49";"Département des Arts graphiques"
cl020004021;"Scène pastorale : combat de boucs et figures allongées dans un paysage";"Carrache, Augustin (Carracci, Agostino)";"vers 1585/1590";"INV 7121, Recto; NIII 5677; MA 5287; Inventaire italien, t. VII Q 325; vol.4, p.50";"Département des Arts graphiques"
cl020004022;"Paysage avec une façade de maison devant une forêt";"Carrache, Augustin (Carracci, Agostino)";;"INV 7122, Recto; NIII 5679; MA 5288; Inventaire italien, t. VII Q 339; vol.4, p.51";"Département des Arts graphiques"
cl020004024;"Le Christ et les pèlerins d'Emmaüs";"Carrache, Augustin (Carracci, Agostino)";;"INV 7124, Recto; NIII 5676; MA 5286; Inventaire italien, t. VII Q 365; vol.4, p.51";"Département des Arts graphiques"
cl020004044;"La Vierge à l'écuelle";"Carrache, Annibal (Carracci, Annibale)";"vers 1606";"INV 7142, Recto; NIII 5228; MA 4905; Inventaire italien, t. VII Q 574; vol.4, p.54";"Département des Arts graphiques"
cl020004081;"Madeleine pénitente";"Carrache, Annibal (Carracci, Annibale)";;"INV 7173, Recto; NIII 5231; MA 4908; Inventaire italien, t. VII Q 435; vol.4, p.59";"Département des Arts graphiques"
cl020004098;"Satyre assis de profil, tourné à gauche et courbé";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7188, Recto; NIII 5387; MA 5043; Inventaire italien, t. VII Q 520; vol.4, p.62";"Département des Arts graphiques"
cl020004099;"Jeune satyre assis, de profil à droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7189, Recto; NIII 5388; MA 5043; Inventaire italien, t. VII Q 521; vol.4, p.62";"Département des Arts graphiques"
cl020004101;"Satyre assis de profil à droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7191, Recto; NIII 5394; MA 5049; Inventaire italien, t. VII Q 522; vol.4, p.62";"Département des Arts graphiques"
cl020004103;"Tête de satyre, vue de profil et tournée vers la droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7193, Recto; NIII 5528; MA 5156; Inventaire italien, t. VII Q 509; vol.4, p.63";"Département des Arts graphiques"
cl020004108;"Polyphème jouant de la flûte pour charmer Galatée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7198, Recto; NIII 5403; MA 5058; Inventaire italien, t. VII Q 590; vol.4, p.64";"Département des Arts graphiques"
cl020004111;"Ulysse et Mercure devant Circé";"Carrache, Annibal (Carracci, Annibale)";;"INV 7201, Recto; NIII 5221; MA 4898; Inventaire italien, t. VII Q 486; vol.4, p.64";"Département des Arts graphiques"
cl020004115;"Bellérophon combattant la Chimère";"Carrache, Annibal (Carracci, Annibale)";;"INV 7204, Recto; NIII 5372; MA 5033; Inventaire italien, t. VII Q 473; vol.4, p.65";"Département des Arts graphiques"
cl020004116;"Hercule portant le globe terrestre entre deux astronomes";"Carrache, Annibal (Carracci, Annibale)";;"INV 7205, Recto; NIII 5373; MA 5034; Inventaire italien, t. VII Q 480; vol.4, p.65";"Département des Arts graphiques"
cl020004121;"Hercule assis, paysage et études de perspective";"Carrache, Annibal (Carracci, Annibale)";;"INV 7210, Recto; NIII 5368; MA 5029; Inventaire italien, t. VII Q 470; vol.4, p.66";"Département des Arts graphiques"
cl020004209;"Figure agenouillée tenant un enfant";"Carrache, Augustin (Carracci, Agostino)";;"INV 7298, Recto; NIII 5369; MA 5030; Inventaire italien, t. VII Q 297; vol.4, p.80";"Département des Arts graphiques"
cl020004212;"Femme assise et nain portant au poing un perroquet";"Carrache, Augustin (Carracci, Agostino)";;"INV 7301, Recto; NIII 24874; MA 12600; Inventaire italien, t. VII Q 284; vol.4, p.80";"Département des Arts graphiques"
cl020004219;"Allégorie de la Sûreté (Securitas)";"Carrache, Annibal (Carracci, Annibale)";;"INV 7306, Recto; NIII 5391; MA 5046; Inventaire italien, t. VII Q 472; vol.4, p.81";"Département des Arts graphiques"
cl020004223;"Figure de femme debout, drapée, tournée vers la gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1593";"INV 7310, Recto; NIII 5523; MA 5151; Inventaire italien, t. VII Q 451; vol.4, p.82";"Département des Arts graphiques"
cl020004227;"Etude pour un portrait équestre d'Alessandro Farnese";"Carrache, Annibal (Carracci, Annibale)";;"INV 7314, Recto; NIII 5413; MA 5067; Inventaire italien, t. VII Q 496; vol.4, p.83";"Département des Arts graphiques"
cl020004231;"Etude pour Pâris";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7318, Recto; NIII 5224; MA 4901; Inventaire italien, t. VII Q 527; vol.4, p.83";"Département des Arts graphiques"
cl020004232;"Polyphème jouant de la flûte de Pan ; reprise de la main droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7319, Recto; NIII 3223; MA 3062; Inventaire italien, t. VII Q 529; vol.4, p.84";"Département des Arts graphiques"
cl020004233;"Etudes de bras, d'une tête, d'un buste avec un bras gauche tendu";"Carrache, Annibal (Carracci, Annibale)";;"INV 7319, Verso; NIII 3223; MA 3062; Inventaire italien, t. VII Q 529; vol.4, p.84";"Département des Arts graphiques"
cl020004237;"Ignudo de profil à droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7322, Recto; NIII 5393; MA 5048; Inventaire italien, t. VII Q 514; vol.4, p.85";"Département des Arts graphiques"
cl020004238;Ignudo;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7322, Verso; NIII 5393; MA 5048; Inventaire italien, t. VII Q 514; vol.4, p.85";"Département des Arts graphiques"
cl020004239;Ignudo;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7323, Recto; NIII 5392; MA 5047; Inventaire italien, t. VII Q 513; vol.4, p.85";"Département des Arts graphiques"
cl020004240;"Etude de deux rameurs, vus de dos";"Carrache, Annibal (Carracci, Annibale)";;"INV 7324, Recto; NIII 5383; MA 5042; Inventaire italien, t. VII Q 478; vol.4, p.85";"Département des Arts graphiques"
cl020004241;"Ignudo de profil à gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7325, Recto; NIII 5382; MA 5041; Inventaire italien, t. VII Q 512; vol.4, p.85";"Département des Arts graphiques"
cl020004252;"Etude de rameur, vu de profil, vers la gauche";"Carrache, Annibal (Carracci, Annibale)";;"INV 7334, Recto; NIII 5384; MA 5042; Inventaire italien, t. VII Q 479; vol.4, p.88";"Département des Arts graphiques"
cl020004255;"Etude pour un des compagnons d'Ulysse";"Carrache, Annibal (Carracci, Annibale)";;"INV 7337, Recto; NIII 5375; MA 5036; Inventaire italien, t. VII Q 488; vol.4, p.88";"Département des Arts graphiques"
cl020004257;Tithon;"Carrache, Augustin (Carracci, Agostino)";;"INV 7339, Recto; NIII 5396; MA 5051; Inventaire italien, t. VII Q 283; vol.4, p.88";"Département des Arts graphiques"
cl020004273;"Homme penché, tendant les bras";"Carrache, Annibal (Carracci, Annibale)";;"INV 7353, Recto; NIII 24722; MA 12598; Inventaire italien, t. VII Q 456; vol.4, p.90";"Département des Arts graphiques"
cl020004274;"Un main gauche";"Carrache, Annibal (Carracci, Annibale)";;"INV 7353, Verso; NIII 24722; MA 12598; Inventaire italien, t. VII Q 456; vol.4, p.90";"Département des Arts graphiques"
cl020004276;"Etude de soldat, appuyé sur sa lance, regardant vers l'arrière";"Carrache, Annibal (Carracci, Annibale)";;"INV 7355, Recto; NIII 5386; MA 5042; Inventaire italien, t. VII Q 586; vol.4, p.91";"Département des Arts graphiques"
cl020004301;"Buste d'enfant, la tête tournée de trois quarts vers la gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1585/1592";"INV 7376, Recto; NIII 5315; MA 4978; Inventaire italien, t. VII Q 447; vol.4, p.94";"Département des Arts graphiques"
cl020004304;"Portrait d'adolescent de profil à droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7379, Recto; NIII 5214; MA 4893; Inventaire italien, t. VII Q 431; vol.4, p.95";"Département des Arts graphiques"
cl020004306;"Portrait de jeune homme";"Carrache, Augustin (Carracci, Agostino)";;"INV 7381, Recto; NIII 5317; MA 4980; Inventaire italien, t. VII Q 260; vol.4, p.95";"Département des Arts graphiques"
cl020004321;"Etude de main gauche repliée";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7395, Recto; NIII 5380; MA 5040; Inventaire italien, t. VII Q 533; vol.4, p.97";"Département des Arts graphiques"
cl020004322;"Eros et Antéros";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7395, Verso; NIII 5380; MA 5040; Inventaire italien, t. VII Q 533; vol.4, p.97";"Département des Arts graphiques"
cl020004340;"Etude de chien couché";"Carrache, Annibal (Carracci, Annibale)";;"INV 7409, Recto; NIII 5404; MA 5059; Inventaire italien, t. VII Q 457; vol.4, p.99";"Département des Arts graphiques"
cl020004369;"Paysage avec Judas pendu";"Carrache, Annibal (Carracci, Annibale)";;"INV 7436, Recto; NIII 5256; MA 4929; Inventaire italien, t. VII Q 739; vol.4, p.103";"Département des Arts graphiques"
cl020004380;"Trois philosophes devant un paysage fluvial";"Carrache, Annibal (Carracci, Annibale)";;"INV 7447, Recto; NIII 5364; MA 5026; Inventaire italien, t. VII Q 738; vol.4, p.105";"Département des Arts graphiques"
cl020004400;"Paysage avec un musicien et une ville fortifiée dans le lointain";"Carrache, Annibal (Carracci, Annibale)";;"INV 7466, Recto; NIII 5544; MA 5168; Inventaire italien, t. VII Q 753; vol.4, p.108";"Département des Arts graphiques"
cl020004418;"Etude de deux arbres se croisant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7484, Recto; NIII 5227; MA 4904; Inventaire italien, t. VII Q 726; vol.4, p.111";"Département des Arts graphiques"
cl020004419;"Derrière une montagne, le soleil sous la forme d'un masque souriant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7485, Recto; NIII 5678; MA 5287; Inventaire italien, t. VII Q 734; vol.4, p.111";"Département des Arts graphiques"
cl020004421;"Paysage avec un bosquet d'arbres et une cité fortifiée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7487, Recto; NIII 5557; MA 5181; Inventaire italien, t. VII Q 736; vol.4, p.112";"Département des Arts graphiques"
cl020004453;Atlante;"Carrache, Augustin (Carracci, Agostino)";"vers 1590/1592";"INV 7516, Recto; NIII 5395; MA 5050; Inventaire italien, t. VII Q 245; vol.4, p.116";"Département des Arts graphiques"
cl020004462;"Tête de faune";"Carrache, Annibal (Carracci, Annibale)";;"INV 7525, Recto; NIII 5526; MA 5154; Inventaire italien, t. VII Q 178; vol.4, p.117";"Département des Arts graphiques"
cl020004481;"La Vierge de saint Matthieu";"Carrache, Annibal (Carracci, Annibale)";;"INV 7541, Recto; NIII 5184; MA 4865; Inventaire italien, t. VII Q 459; vol.4, p.119";"Département des Arts graphiques"
cl020004502;Pluton;"Carrache, Annibal (Carracci, Annibale)";;"INV 7562, Recto; NIII 24858; MA 12599; Inventaire italien, t. VII Q 415; vol.4, p.123";"Département des Arts graphiques"
cl020004599;"La Vierge de l'Annonciation";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7657, Recto; NIII 5135; MA 4821; Inventaire italien, t. VII Q 37; vol.4, p.136";"Département des Arts graphiques"
cl020004607;"Etude pour la 'Madonna dei Bargellini'";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1588";"INV 7664, Recto; NIII 5173; MA 4855; Inventaire italien, t. VII Q 7; vol.4, p.138";"Département des Arts graphiques"
cl020004608;"La Vierge à l'Enfant avec sainte Anne et les saintes Justine et Dorothée";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7665, Recto; NIII 5130; MA 4816; Inventaire italien, t. VII Q 57; vol.4, p.138";"Département des Arts graphiques"
cl020004610;"La Vierge et l'Enfant adorés par saint François et sainte Claire";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7667, Recto; NIII 5172; MA 4854; Inventaire italien, t. VII Q 58; vol.4, p.138";"Département des Arts graphiques"
cl020004652;"Extase de saint François d'Assise";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7709, Recto; NIII 5198; MA 4879; Inventaire italien, t. VII Q 27; vol.4, p.146";"Département des Arts graphiques"
cl020004667;Allégorie;"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7724, Recto; NIII 5201; MA 4882; Inventaire italien, t. VII Q 54; vol.4, p.149";"Département des Arts graphiques"
cl020004670;"Sept femmes assises à l'église";"Carrache, Augustin (Carracci, Agostino)";;"INV 7727, Recto; NIII 5132; MA 4818; Inventaire italien, t. VII Q 250; vol.4, p.149";"Département des Arts graphiques"
cl020004673;"Projet de décor avec des atlantes";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7730, Recto; NIII 5211; MA 4891; Inventaire italien, t. VII Q 53; vol.4, p.150";"Département des Arts graphiques"
cl020004762;"Scène dans une église";"Carrache, Augustin (Carracci, Agostino)";;"INV 7815, Recto; NIII 5663; MA 5275; Inventaire italien, t. VII Q 249; vol.4, p.164";"Département des Arts graphiques"
cl020004898;"L'Assomption de la Vierge";"CARRACCI Ecole des";"vers 1592";"INV 7948, Recto; NIII 26019; MA 12611; Inventaire italien, t. VII Q 442; vol.4, p.185";"Département des Arts graphiques"
cl020004999;"Académie d'homme assis de face";"CARRACCI Ecole des";;"INV 8039, Recto; NIII 26136; MA 12612; Inventaire italien, t. VII Q 311; vol.4, p.201";"Département des Arts graphiques"
cl020005154;"Deux figures sur un chemin, dans un paysage";"CARRACCI Ecole des";;"INV 8191, Recto; NIII 24406; MA 12595; Inventaire italien, t. VII Q 394; vol.4, p.224";"Département des Arts graphiques"
cl020005334;"Paysage avec un joueur de cornemuse";"Grimaldi, Giovanni Francesco";;"INV 8355, Recto; NIII 6220; MA 5782; Inventaire italien, t. VII Q 789; vol.4, p.251";"Département des Arts graphiques"
cl020005653;"Une femme debout, les jambes croisées, les mains jointes sous le menton";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8646, Recto; NIII 22607; MA 12584; vol.4, p.299";"Département des Arts graphiques"
cl020005654;"Femme debout, vue de profil, la tête à gauche, soutenant ses vêtements";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8647, Recto; NIII 22562; MA 12584; vol.4, p.300";"Département des Arts graphiques"
cl020005656;"Femme debout, vue de face, la tête tounée à gauche, soutenant ses vêtements";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8648.BIS, Recto; NIII 23302; MA 12584; vol.4, p.300";"Département des Arts graphiques"
cl020005682;"Une femme drapée, debout";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8667.B, Recto; NIII 22874; MA 12584; vol.4, p.303";"Département des Arts graphiques"
cl020005694;"Une demi-figure de femme, soutenant son voile";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8672.A, Recto; NIII 22656; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl020005831;"Deux laboureurs, dont un en train de semer";"CAMPI Giulio";;"INV 8800, Recto; NIII 22762; MA 12584; vol.4, p.326";"Département des Arts graphiques"
cl020008230;"Apollon et les Muses sur un char";"Abate, Nicolò dell'";;"INV 5854, Recto; NIII 4975; MA 4661; vol.3, p.202";"Département des Arts graphiques"
cl020008254;"Pallas portant les armes de la France sur son bouclier";"Abate, Nicolò dell'";;"INV 5878, Recto; NIII 4981; MA 4667; vol.3, p.207";"Département des Arts graphiques"
cl020008255;"Char de Triomphe de Charles IX";"Abate, Nicolò dell'";;"INV 5879, Recto; NIII 7713; MA 7208; vol.3, p.207";"Département des Arts graphiques"
cl020008256;"Allégorie de la Victoire en l'honneur de Charles IX";"Abate, Nicolò dell'";"Vers 1560/1570";"INV 5880, Recto; NIII 7482; MA 6976; vol.3, p.207";"Département des Arts graphiques"
cl020008366;"Ange en buste de profil";"Carrache, Annibal (Carracci, Annibale)";;"INV 5984, Recto; NIII 4443; MA 4196; Inventaire italien, t. VII Q 424; vol.3, p.225";"Département des Arts graphiques"
cl020008402;"Saint François à genoux devant un crucifix";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1583/1586";"INV 6020, Recto; NIII 4426; MA 4182; Inventaire italien, t. VII Q 3; vol.3, p.232";"Département des Arts graphiques"
cl020009327;"La Sainte Famille avec sainte Catherine";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 6773, Recto; NIII 4355; MA 4122; Inventaire italien, t. VII Q 2; vol.3, p.361";"Département des Arts graphiques"
cl020009772;Mascarade;"Bouchardon, Edme";;"INV 23862, Recto; NIII 13963; MA 11214; Guiffrey et Marcel G 794; vol.10, p.64";"Département des Arts graphiques"
cl020009773;Mascarade;"Bouchardon, Edme";;"INV 23863, Recto; NIII 13964; MA 11215; Guiffrey et Marcel G 793; vol.10, p.64";"Département des Arts graphiques"
cl020009777;"L'âge d'airain";"Bouchardon, Edme";"A partir de 1732";"INV 23867, Recto; NIII 13968; MA 11219; vol.10, p.65";"Département des Arts graphiques"
cl020009778;"L'âge de fer";"Bouchardon, Edme";"A partir de 1732";"INV 23868, Recto; NIII 13969; MA 11220; vol.10, p.65";"Département des Arts graphiques"
cl020009784;"Lutrin pour le choeur de Notre-Dame de Paris";"Bouchardon, Edme";;"INV 23874, Recto; NIII 13975; MA 11226; vol.10, p.66";"Département des Arts graphiques"
cl020010190;"Une fontaine surmontée des trois Grâces";"Bouchardon, Edme";;"INV 24270, Recto; NIII 14901; MA 12401; vol.10, p.122";"Département des Arts graphiques"
cl020010251;"Le Christ jardinier";"Bouchardon, Edme";;"INV 24330, Recto; NIII 14967; MA 12467; vol.10, p.131";"Département des Arts graphiques"
cl020011803;"L'Adoration des bergers";"Corneille, Michel II";;"INV 25671, Recto; NIII 30523; MA 12654; Inventaire italien, t. VII Q 870; vol.10, p.358";"Département des Arts graphiques"
cl020014416;"Fillette nue, de profil à droite, la main gauche sur la poitrine";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2204, Recto; Inv. français, t. XIII B 2174; vol.20, p.5";"Département des Arts graphiques"
cl020014429;"Groupe de personnages devant une porte";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2217, Recto; Inv. français, t. XIII B 2259; vol.20, p.7";"Département des Arts graphiques"
cl020014430;"Groupe de personnages devant un arc cintré et une tour";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2218, Recto; Inv. français, t. XIII B 2260; vol.20, p.7";"Département des Arts graphiques"
cl020014431;"Groupe de personnages devant une porte";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2219, Recto; Inv. français, t. XIII B 2261; vol.20, p.7";"Département des Arts graphiques"
cl020014432;"Groupe de personnages avec une femme étendue au premier plan";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2220, Recto; Inv. français, t. XIII B 2262; vol.20, p.7";"Département des Arts graphiques"
cl020014433;"Groupe de personnages avançant vers la droite";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2221, Recto; Inv. français, t. XIII B 2263; vol.20, p.7";"Département des Arts graphiques"
cl020014434;"Groupe de personnages devant une porte et une tour";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2222, Recto; Inv. français, t. XIII B 2264; vol.20, p.7";"Département des Arts graphiques"
cl020014435;"Groupe de personnages devant une arche et une tour";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2223, Recto; Inv. français, t. XIII B 2265; vol.20, p.7";"Département des Arts graphiques"
cl020014436;"Groupe de personnages devant des murailles";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2224, Recto; Inv. français, t. XIII B 2266; vol.20, p.7";"Département des Arts graphiques"
cl020014437;"Groupe de personnages dont certains secourent une femme à terre";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2225, Recto; Inv. français, t. XIII B 2267; vol.20, p.7";"Département des Arts graphiques"
cl020014438;"Nombreux personnages devant des murailles";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2226, Recto; Inv. français, t. XIII B 2268; vol.20, p.7";"Département des Arts graphiques"
cl020014439;"Groupe de personnages devant une porte et des tours";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2227, Recto; Inv. français, t. XIII B 2271; vol.20, p.7";"Département des Arts graphiques"
cl020014440;"Personnages devant un arc cintré";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2228, Recto; Inv. français, t. XIII B 2269; vol.20, p.7";"Département des Arts graphiques"
cl020014441;"Groupe de personnages ; au fond un arc";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2229, Recto; Inv. français, t. XIII B 2270; vol.20, p.7";"Département des Arts graphiques"
cl020014442;"Femme descendant d'un bateau, acclamée par des groupes de personnages";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2230, Recto; Inv. français, t. XIII B 2272; vol.20, p.7";"Département des Arts graphiques"
cl020014443;"Femme descendant d'un bateau, entourée d'un groupe de personnages";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2231, Recto; Inv. français, t. XIII B 2273; vol.20, p.8";"Département des Arts graphiques"
cl020014445;"Personnages déchargeant des navires. Une figure drapée domine la scène";"Puvis de Chavannes, Pierre";1896;"RF 2233, Recto; Inv. français, t. XIII B 2274; vol.20, p.8";"Département des Arts graphiques"
cl020014446;"Personnages autour d'un bateau, une femme debout sur le pont";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2234, Recto; Inv. français, t. XIII B 2275; vol.20, p.8";"Département des Arts graphiques"
cl020014447;"Personnages autour d'un bateau, une femme debout sur le pont";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2235, Recto; Inv. français, t. XIII B 2276; vol.20, p.8";"Département des Arts graphiques"
cl020014448;"Personnages autour d'un bateau, une femme debout sur le pont";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2236, Recto; Inv. français, t. XIII B 2277; vol.20, p.8";"Département des Arts graphiques"
cl020014449;"Groupe de personnages déchargeant un navire dont descend une femme";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2237, Recto; Inv. français, t. XIII B 2278; vol.20, p.8";"Département des Arts graphiques"
cl020014450;"Groupe de personnages autour d'un bateau, une femme debout sur le pont";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2238, Recto; Inv. français, t. XIII B 2279; vol.20, p.8";"Département des Arts graphiques"
cl020014451;"Personnages déchargeant un bateau dont descend une femme";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2239, Recto; Inv. français, t. XIII B 2280; vol.8, p.7";"Département des Arts graphiques"
cl020014452;"Groupe de personnages devant un bateau. Au fond, les murailles d'une ville";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2240, Recto; Inv. français, t. XIII B 2281; vol.20, p.8";"Département des Arts graphiques"
cl020014453;"Groupe de personnages tournés vers une femme descendant d'un bateau";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2241, Recto; Inv. français, t. XIII B 2282; vol.20, p.8";"Département des Arts graphiques"
cl020014454;"Personnages groupés autour d'un bateau dont descend une femme";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2242, Recto; Inv. français, t. XIII B 2283; vol.20, p.8";"Département des Arts graphiques"
cl020014455;"Personnages déchargeant un bateau dont descend une femme";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2243, Recto; Inv. français, t. XIII B 2284; vol.20, p.8";"Département des Arts graphiques"
cl020014456;"Personnages déchargeant un bateau dont descend une femme";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2244, Recto; Inv. français, t. XIII B 2285; vol.20, p.9";"Département des Arts graphiques"
cl020014457;"Personnages conduisant vers la gauche un troupeau de montons";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2245, Recto; Inv. français, t. XIII B 2286; vol.20, p.9";"Département des Arts graphiques"
cl020014458;"Personnages devant un bateau, sur le pont, une femme";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2246, Recto; Inv. français, t. XIII B 2287; vol.20, p.9";"Département des Arts graphiques"
cl020014459;"Personnages groupés autour d'une femme à la proue d'un bateau";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2247, Recto; Inv. français, t. XIII B 2288; vol.20, p.9";"Département des Arts graphiques"
