ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010028658;"cercueil rectangulaire";;"-1963 / -1862  (début XIIe dynastie)";"E 30901";"Département des Antiquités égyptiennes"
cl010029163;"coffret à couvercle à glissière";;"-1963 / -1862  (début XIIe dynastie)";"E 22302; MG 4803";"Département des Antiquités égyptiennes"
cl010037798;"sandale funéraire ; modèle";;"-1963 / -1862 (?)  (début XIIe dynastie [?])";"E 22322 B; MG 4823";"Département des Antiquités égyptiennes"
cl010029164;"vase simulacre";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 22345; MG 4846";"Département des Antiquités égyptiennes"
cl010035920;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 20575; MG 3076";"Département des Antiquités égyptiennes"
cl010084910;"vase simulacre";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 22344; MG 4845";"Département des Antiquités égyptiennes"
cl010004810;statuette;;"-1963 / -1862  (début XIIe dynastie)";"E 20576; MG 3069";"Département des Antiquités égyptiennes"
cl010027756;pilon;;"-2033 / -1670  (Moyen Empire)";"E 22344; MG 4348";"Département des Antiquités égyptiennes"
cl010029165;"vase simulacre";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 22346; MG 4847";"Département des Antiquités égyptiennes"
cl010037796;"sandale funéraire ; modèle";;"-1963 / -1862 (?)  (début XIIe dynastie [?])";"E 22322 A; MG 4823";"Département des Antiquités égyptiennes"
cl010037800;"sandale funéraire ; modèle";;"-1963 / -1862 (?)  (début XIIe dynastie [?])";"E 22449; MG 4950";"Département des Antiquités égyptiennes"
