ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020126517;"Marché au lin, en Bretagne";"Boudin, Eugène";;"RF 17934, Recto; vol.24, p.212";"Département des Arts graphiques"
cl020622411;"Le lin, l'orge, le froment et l'épeautre";"TYROFF Martin";1732;"L 470 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622410;"Le lin, l'orge, le froment et l'épeautre";"FRIEDRICH Jacob Andreas";1732;"L 470 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010112390;"Matrice de sceau : Michel (?), prêtre de lin (?) et doyen de chrétienté";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 766; MAT 199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020622651;"Les espions cachés sous des bottes de lin";"PINTZ Johann Georg";1734;"L 472 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020126519;"Rassemblement de paysans bretons pour une foire au lin";"Boudin, Eugène";;"RF 17936, Recto; vol.24, p.212";"Département des Arts graphiques"
cl020622934;"Le temple mesuré avec un cordeau de fin lin";"HEUMANN Georg Daniel";1735;"L 475 LR/89 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020126520;"Rassemblement de paysans bretons pour une foire au lin";"Boudin, Eugène";;"RF 17937, Recto; vol.24, p.212";"Département des Arts graphiques"
cl010303372;"Dédicace d'une statue à M. Aurélios Thélymitrès évergète par les fabricants de lin.";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNB 699; Ma 2806.1";"Département des Antiquités grecques, étrusques et romaines"
cl020003968;"Hercule file le lin au pied de la reine Omphale";"Cantarini, Simone, dit Il Pesarese";;"INV 7085, Recto; NIII 6295; MA 5845; vol.4, p.44";"Département des Arts graphiques"
cl010303373;"Dédicace d'une statue à M. Aurélios Thélymitrès évergète par les fabricants de lin.";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNB 699; Ma 2806.2";"Département des Antiquités grecques, étrusques et romaines"
cl010101718;"Tissu de lin à fond crème, décoré de vases et de fleurs stylisées roses";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004180;"Peignes pour le lin et tamis : Pettini da lino e setacci";"Carrache, Annibal (Carracci, Annibale)";;"INV 7269, Recto; NIII 5765; MA 5372; Inventaire italien, t. VII Q 647; vol.4, p.75";"Département des Arts graphiques"
cl020568776;"Saint Thècle; Saint Lin; Saint Andoche et Saint Tyrse; Saint Cléophas";"CALLOT Jacques";;"L 42 LR/388 Recto";"Département des Arts graphiques"
cl020528102;"Pressoir à huile de lin. Moulin à huile de lin. Moulin à huile de sésame. Fourneau à torréfier la graine de sésame. Four à poulets de Louqsor";"DEBUIGNE Louis-Alexandre";;"5056 C/ Recto";"Département des Arts graphiques"
cl010342877;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 40/ 2010";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342556;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 25/1989-1992";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342324;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 42/ 2012";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342707;tissu;;"395 / 641  (époque byzantine)";"Fayolle 32/2001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342068;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 47/2017";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342067;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 46/2016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342557;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 34/2003 et 2004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342069;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 48/2019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342051;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 29/1998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342052;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 30/1999";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342799;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 26/1995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342930;tissu;;"395 / 641  (époque byzantine)";"Fayolle 10/1915";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341850;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 28/1997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342053;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 35/2005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010032796;"momie d'enfant";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 2628 B; Champollion n°47";"Département des Antiquités égyptiennes"
