ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010278145;statuette;;;"MND 2141; Ma 4585";"Département des Antiquités grecques, étrusques et romaines"
cl010278144;statuette;;;"MND 2140; Ma 4584";"Département des Antiquités grecques, étrusques et romaines"
cl010278059;statuette;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNE 791; Ma 4484";"Département des Antiquités grecques, étrusques et romaines"
cl010258252;statuette;;"-200 / -100  (IIe s. av. J.-C.)";"Br 4381; MND 2119";"Département des Antiquités grecques, étrusques et romaines"
cl010258226;statuette;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Br 4305; MND 2001";"Département des Antiquités grecques, étrusques et romaines"
cl010272610;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3062";"Département des Antiquités grecques, étrusques et romaines"
cl010251320;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"E 11746";"Département des Antiquités grecques, étrusques et romaines"
cl010276858;statue;;"-200 / -100  (4e quart IIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"MND 923; Ma 3081; E 11250";"Département des Antiquités grecques, étrusques et romaines"
cl010276492;statue;;"-250 / -200  (2e moitié IIIe s. av. J.-C. [?])";"Ma 2657";"Département des Antiquités grecques, étrusques et romaines"
cl010278258;statue;;"-260 / -246  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MNE 947; Ma 4709";"Département des Antiquités grecques, étrusques et romaines"
cl010305527;"statuette ; applique de meuble";;"-200 / -100  (IIe s. av. J.-C.)";"MND 1396";"Département des Antiquités grecques, étrusques et romaines"
cl010437716;"Mnaieion d'or de Ptolmée II";;;"Beistegui 45";"Département des Antiquités grecques, étrusques et romaines"
cl010503063;"Octodrachme d'or de Ptolémée IV";;"-221 / -210  (4e quart IIIe s. av. J.-C.)";"Armand Valton 571";"Département des Antiquités grecques, étrusques et romaines"
cl010277072;statuette;;"-125 / 0  (4e quart IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"MND 995; Ma 3377";"Département des Antiquités grecques, étrusques et romaines"
cl010437707;"Tétradrachme d'argent de Ptolémée Ier";;"-323 / -305  ";"Armand Valton 559";"Département des Antiquités grecques, étrusques et romaines"
cl010503010;"Tétradrachme d'or de Ptolémée II Philadelphe";;"vers -282";"Armand Valton 560";"Département des Antiquités grecques, étrusques et romaines"
cl010272690;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3229";"Département des Antiquités grecques, étrusques et romaines"
cl010272677;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3209";"Département des Antiquités grecques, étrusques et romaines"
cl010272022;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2301";"Département des Antiquités grecques, étrusques et romaines"
cl010272667;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3191";"Département des Antiquités grecques, étrusques et romaines"
cl010255635;"bague ; sceau";;"-180 / -145  (2e quart IIe s. av. J.-C.)";"Bj 1093; NIII 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010255634;bague;;"-180 / -145  (2e quart IIe s. av. J.-C.)";"Bj 1092; NIII 1471";"Département des Antiquités grecques, étrusques et romaines"
cl010272138;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2419";"Département des Antiquités grecques, étrusques et romaines"
cl010250300;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 426; MR 428; N 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010276918;statue;;"-218 / -217  (4e quart IIIe s. av. J.-C.)";"MND 479; Ma 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010276983;statue;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 2196; Ma 3261";"Département des Antiquités grecques, étrusques et romaines"
cl010279261;statue;;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"Cp 6587; Ma 970.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277128;statue;;"-80 / 0  (1e quart Ie s. av. J.-C. [?] ; 2e moitié Ie s. av. J.-C. [?])";"MND 1960; Ma 3449";"Département des Antiquités grecques, étrusques et romaines"
cl010277794;statue;;"après -221";"MNE 783; Ma 4164";"Département des Antiquités grecques, étrusques et romaines"
cl010279145;statue;;-305;"Ma 849; MR 457";"Département des Antiquités grecques, étrusques et romaines"
cl010277170;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MND 2223; MND 2028; Ma 3561; Ma 3500; MG 21806";"Département des Antiquités grecques, étrusques et romaines"
cl010278404;statue;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 2318; Ma 4891";"Département des Antiquités grecques, étrusques et romaines"
cl010437734;"Tétradrachme d'argent de Ptolémée III";;"-246 / -221  ";"Z 2884.284";"Département des Antiquités grecques, étrusques et romaines"
cl010258121;statuette;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Br 373; MN 1583";"Département des Antiquités grecques, étrusques et romaines"
cl010277196;statuette;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"MND 2048; Ma 3527";"Département des Antiquités grecques, étrusques et romaines"
cl010258539;statuette;;"-50 / -30  (2e moitié Ie s. av. J.-C.)";"Br 789; NIII 2309";"Département des Antiquités grecques, étrusques et romaines"
cl010305538;figurine;;;"MND 194";"Département des Antiquités grecques, étrusques et romaines"
cl010503062;"Octodrachme d'or de Ptolémée IV";;"-221 / -210  (4e quart IIIe s. av. J.-C.)";"Luynes 3580";"Département des Antiquités grecques, étrusques et romaines"
cl010277201;statue;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"MND 2055; Ma 3532";"Département des Antiquités grecques, étrusques et romaines"
cl010276322;statuette;;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNB 3030; Ma 2452";"Département des Antiquités grecques, étrusques et romaines"
cl010437803;"Statère d'or de Mithridate VI Eupator";;"-120 / -63  ";"Luynes 2393";"Département des Antiquités grecques, étrusques et romaines"
cl010272427;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2758";"Département des Antiquités grecques, étrusques et romaines"
cl010279322;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22066";"Département des Antiquités grecques, étrusques et romaines"
cl010256517;bague;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Bj 2283; MNE 785";"Département des Antiquités grecques, étrusques et romaines"
cl010263298;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6734; MG 22057";"Département des Antiquités grecques, étrusques et romaines"
cl010352946;"statue en buste";;"1453 / 1789  (? [?] ; 2e moitié XVIIIe s. ap. J.-C. [?])";"MR 1394; H 270 B";"Département des Antiquités grecques, étrusques et romaines"
cl010277275;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 947; MND 3686; Ma 3616";"Département des Antiquités grecques, étrusques et romaines"
cl010258117;statuette;;"-325 / -200  (4e quart IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Br 370; MN 1576; INV 616";"Département des Antiquités grecques, étrusques et romaines"
cl010276917;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1390; Ma 3167";"Département des Antiquités grecques, étrusques et romaines"
cl010437601;"Tétradrachme d'argent de Lysimaque";;"-360 / -281  (2e moitié Ie millénaire av. J.-C.)";"FG 128";"Département des Antiquités grecques, étrusques et romaines"
cl010503006;"Tétradrachme d'argent de Ptolémée Ier Sôter";;"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Armand Valton 556";"Département des Antiquités grecques, étrusques et romaines"
