ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010013964;"peigne double";;"-664 / -332  (Basse Époque)";"AF 6508";"Département des Antiquités égyptiennes"
cl010001252;"peigne double";;"395 / 641  (époque byzantine)";"E 13504 3; X 5180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043931;"peigne double";;"395 / 641  (époque byzantine)";"E 11720; X 5194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001254;"peigne double";;"395 / 641  (époque byzantine)";"E 13504 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043596;"peigne double";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9423";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042225;"peigne double";;"395 / 641  (époque byzantine)";"E 11719; X 5385";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042028;"peigne double";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 2856; X 5181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043354;"fuseau à double fusaïole à crochet";;"395 / 641  (époque byzantine)";"AF 1188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021521;"vase double";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 1234";"Département des Antiquités égyptiennes"
cl010043171;"peigne double ; deux fragments recollés";;"395 / 641  (époque byzantine)";"E 12573; X 5185; AF 2855";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020574664;"Trait de crayon";"DENIS Maurice";1928;"RF 54578, 42";"Département des Arts graphiques"
cl010281767;cratère;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"MNE 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010254991;pichet;"atelier de l'amphore d'Athènes 896";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"A 511; MNB 2105";"Département des Antiquités grecques, étrusques et romaines"
cl010254995;cratère;"peintre de A 522";"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"A 522; CA 3424; CA 3418; CA 3368; RS 194; RS 357; S 503; S 390; S 490";"Département des Antiquités grecques, étrusques et romaines"
cl010252193;cratère;"peintre de A 522";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 534; A 538; A 535; A 526; A 556; A 520; RS 168; S 527; S 514; S 515; S 524; S 492; S 393; S 518";"Département des Antiquités grecques, étrusques et romaines"
cl010259858;pichet;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1893";"Département des Antiquités grecques, étrusques et romaines"
cl010383326;"couvercle de coupe";;"-800 / -700  (VIIIe s. av. J.-C.)";"S 8475";"Département des Antiquités grecques, étrusques et romaines"
cl010263360;cratère;;"-760 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 6827";"Département des Antiquités grecques, étrusques et romaines"
cl010252197;"cratère de Dipylon";"maître du Dipylon";"vers -750";"A 517.1; S 568";"Département des Antiquités grecques, étrusques et romaines"
cl010260944;plat;;"vers -700";"CA 3304";"Département des Antiquités grecques, étrusques et romaines"
