ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007703;"armature de faucille sur lame";;"-4500 / -3300 (?)  (époque prédynastique [?])";"E 25482";"Département des Antiquités égyptiennes"
cl010020885;"armature de faucille sur lame";;;"AF 6393";"Département des Antiquités égyptiennes"
cl010019791;"armature de faucille sur lame";;"-4500 / -3300 (?)  (époque prédynastique [?])";"AF 6425";"Département des Antiquités égyptiennes"
cl010020091;"armature de faucille sur lamelle";;;"AF 6528";"Département des Antiquités égyptiennes"
cl010078710;"armature de faucille sur lame";;;"E 27059";"Département des Antiquités égyptiennes"
cl010019737;"armature de faucille sur pièce bifaciale";;"-5500 / -3900  (néolithique)";"E 10836 8";"Département des Antiquités égyptiennes"
cl020018371;"Etude d'armature pour une sculpture animalière";"Barye, Antoine Louis";;"RF 4661, 42; vol.20, p.262";"Département des Arts graphiques"
cl010019830;"armature de faucille sur pièce bifaciale à base plane";;"-5500 / -3900  (néolithique)";"E 10836 27";"Département des Antiquités égyptiennes"
cl020609729;"Schéma d'armature pour la corniche de la Colonnade du Louvre, vers 1761";"SOUFFLOT Jacques Germain";"Vers 1761";"CPVA 218.74, Recto";"Département des Arts graphiques"
cl020226646;"Rome : coupe et détail de l'armature de Sainte-Marie-Majeure";"BARBOT Prosper";1819;"RF 27893.BIS5, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020010304;"Croquis de l'armature de la statue équestre de Louis XV";"Bouchardon, Edme";;"INV 24363.18, Verso; NIII 15002; MA 12491; Guiffrey et Marcel G 1288; vol.10, p.135";"Département des Arts graphiques"
cl020609728;"Scéma en élévation d'armature d'une corniche par les éléments métalliques";"SOUFFLOT Jacques Germain";;"CPVA 218.73, Recto";"Département des Arts graphiques"
cl020609730;"Schéma d'armature pour la corniche de la Colonnade du Louvre, vers 1761";"SOUFFLOT Jacques Germain";"Vers 1761";"CPVA 218.75, Recto";"Département des Arts graphiques"
cl020010289;"Croquis du cheval de la statue de Louis XV avec l'armature le soutenant";"Bouchardon, Edme";;"INV 24363.5, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1282; vol.10, p.135";"Département des Arts graphiques"
cl010300700;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.g";"Département des Antiquités grecques, étrusques et romaines"
cl010300701;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.h";"Département des Antiquités grecques, étrusques et romaines"
cl010271286;"Tirage d’une plaque de la colonne Trajane représentant un groupe de soldats romains";;;"Gy 1000";"Département des Antiquités grecques, étrusques et romaines"
cl010300698;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.e";"Département des Antiquités grecques, étrusques et romaines"
cl010300699;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.f";"Département des Antiquités grecques, étrusques et romaines"
cl010300702;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.i";"Département des Antiquités grecques, étrusques et romaines"
cl010300708;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.o";"Département des Antiquités grecques, étrusques et romaines"
cl010300709;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.p";"Département des Antiquités grecques, étrusques et romaines"
cl010253114;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0988";"Département des Antiquités grecques, étrusques et romaines"
cl010300694;"fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300697;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.d";"Département des Antiquités grecques, étrusques et romaines"
cl010300703;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.j";"Département des Antiquités grecques, étrusques et romaines"
cl010300704;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.k";"Département des Antiquités grecques, étrusques et romaines"
cl010300705;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.l";"Département des Antiquités grecques, étrusques et romaines"
cl010300706;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.m";"Département des Antiquités grecques, étrusques et romaines"
cl010300707;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.n";"Département des Antiquités grecques, étrusques et romaines"
cl010270688;"Tirage d’une statue de général romain, dit ""Jules César""";;;"Gy 0199";"Département des Antiquités grecques, étrusques et romaines"
cl010271741;"décor architectural ; fronton";;;"Gy 1898; MNE 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010271740;"décor architectural ; fronton";;;"Gy 1897; MNE 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010271739;"décor architectural ; fronton";;;"Gy 1896; MNE 1231";"Département des Antiquités grecques, étrusques et romaines"
