ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020206647;"Tête de face, un doigt sur la bouche";"Le Brun, Charles";"vers 1674/1689";"INV 28290, Recto; NIII 11352; MA 10435; Guiffrey et Marcel G 7243; vol.12, p.1";"Département des Arts graphiques"
cl020206599;"Femme debout, drapée et casquée. Tête casquée, un doigt sur la bouche";"Le Brun, Charles";"vers 1679/1684";"INV 28940, Recto; NIII 12002; MA 10504; Guiffrey et Marcel G 7260; vol.12, p.94";"Département des Arts graphiques"
cl020225276;"Personnage, drapé, posant un doigt sur sa bouche";"Chassériau, Théodore";;"RF 26619, 20; vol.25, p.299";"Département des Arts graphiques"
cl020204038;"Homme debout, s'avançant vers la gauche, un doigt sur la bouche";"ANONYME ITALIEN fin XVIIè s";;"INV 16614, Recto; NIII 18251; MA 12537; Inventaire italien, t. IV R 588; vol.7, p.247";"Département des Arts graphiques"
cl010337472;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"STG 34";"Département des Antiquités égyptiennes"
cl010336841;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"STG 32";"Département des Antiquités égyptiennes"
cl010004308;"figurine d'Harpocrate à la corne d'abondance";;"0 / 199  (époque romaine)";"E 20832; MG 3333; EG 921";"Département des Antiquités égyptiennes"
cl010005187;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 22266; MG 4767";"Département des Antiquités égyptiennes"
cl010337414;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395 (?)  (époque romaine [?])";"313 8";"Département des Antiquités égyptiennes"
cl010005408;"applique ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 22257; MG 4758";"Département des Antiquités égyptiennes"
cl010005163;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29760";"Département des Antiquités égyptiennes"
cl010336842;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"STG 33";"Département des Antiquités égyptiennes"
cl010005352;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 22238; MG 4739";"Département des Antiquités égyptiennes"
cl010005381;"figurine d'Harpocrate à l'oie ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20603; MG 3104";"Département des Antiquités égyptiennes"
cl010012060;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 10516";"Département des Antiquités égyptiennes"
cl010015957;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"AF 7489";"Département des Antiquités égyptiennes"
cl010004313;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 19500 B; MG 2001";"Département des Antiquités égyptiennes"
cl010016447;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"AF 1020";"Département des Antiquités égyptiennes"
cl010005387;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20655; MG 3156";"Département des Antiquités égyptiennes"
cl010005161;"figurine d'Harpocrate à l'oie ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29759";"Département des Antiquités égyptiennes"
cl010016845;"figurine d'Harpocrate à l'oie ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"AF 7493";"Département des Antiquités égyptiennes"
cl010005738;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29769";"Département des Antiquités égyptiennes"
cl010019454;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20918; MG 3419";"Département des Antiquités égyptiennes"
cl010005403;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20636; MG 3137";"Département des Antiquités égyptiennes"
cl010003559;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29770";"Département des Antiquités égyptiennes"
cl010004736;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20642; MG 3143";"Département des Antiquités égyptiennes"
cl010013397;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20916; MG 3417";"Département des Antiquités égyptiennes"
cl010038117;"plateau de nécessaire d'ouverture de la bouche";;"-3100 / -30  (époque pharaonique)";"E 609; Clot bey C 7 n°12";"Département des Antiquités égyptiennes"
cl010005543;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 28133; MG 5133";"Département des Antiquités égyptiennes"
cl010005383;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20851; MG 3352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005535;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29768";"Département des Antiquités égyptiennes"
cl010015834;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"N 5253; IM 5436";"Département des Antiquités égyptiennes"
cl010015963;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"AF 1047";"Département des Antiquités égyptiennes"
cl010005735;"figurine d'Harpocrate à la corne d'abondance ; lampe à bec arrondi";;"-30 / 395  (époque romaine)";"E 29827; EG 1755";"Département des Antiquités égyptiennes"
cl010005442;"figurine d'Harpocrate à la corne d'abondance";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 20653; MG 3154";"Département des Antiquités égyptiennes"
cl010091676;"Femme drapée à l'antique près d'un autel et l'amour le doigt sur la bouche";"France ; Boizot, Louis Simon";;"MOUL 1981.14";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010005801;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20637; MG 3138";"Département des Antiquités égyptiennes"
cl010005162;"figurine d'Harpocrate à la corne d'abondance ; figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 29758; EG 88 ?";"Département des Antiquités égyptiennes"
cl010005433;"figurine d'Harpocrate phallique ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20641; MG 3142";"Département des Antiquités égyptiennes"
cl010005439;"figurine d'Harpocrate à la corne d'abondance ; vase plastique ; situle";;"-30 / 395  (époque romaine)";"E 21530; EG 79; MG 4031";"Département des Antiquités égyptiennes"
cl020028274;"Femme assise, de dos, tournée vers la droite, un doigt sur sa bouche";"Franquelin, Jean-Augustin";;"RF 13446, Recto; vol.23, p.371";"Département des Arts graphiques"
cl010020042;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22478; MG 4979";"Département des Antiquités égyptiennes"
cl010005386;"figurine d'Harpocrate phallique ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20852; MG 3353";"Département des Antiquités égyptiennes"
cl010005518;"figurine d'Harpocrate cavalier ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20611; MG 3112";"Département des Antiquités égyptiennes"
cl010005384;"figurine d'Harpocrate phallique ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20640; MG 3141";"Département des Antiquités égyptiennes"
cl010029728;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"AF 9910";"Département des Antiquités égyptiennes"
cl010026515;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 286; E 13482 BIS";"Département des Antiquités égyptiennes"
