ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010004771;"miroir en disque circulaire";;"-2365 / -2195  (VIe dynastie)";"E 25973";"Département des Antiquités égyptiennes"
cl010017002;"miroir en disque circulaire";;"-1963 / -1786 (?)  (XIIe dynastie)";"E 11092";"Département des Antiquités égyptiennes"
cl010017016;"miroir en disque circulaire";;"-2700 / -2195  (Ancien Empire)";"E 4891; Raifé n°350";"Département des Antiquités égyptiennes"
cl010010980;"miroir en disque aplati";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14467";"Département des Antiquités égyptiennes"
cl010016522;"miroir en disque circulaire";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 11470; AF 6502";"Département des Antiquités égyptiennes"
cl010016994;"miroir en disque circulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4289 2";"Département des Antiquités égyptiennes"
cl010017347;"miroir en disque circulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2242 1; AF 6501";"Département des Antiquités égyptiennes"
cl010017393;"miroir en disque aplati";;"-1550 / -1069  (Nouvel Empire)";"E 18811; MG 1302";"Département des Antiquités égyptiennes"
cl010017394;"miroir en disque circulaire";;"-2033 / -1670  (Moyen Empire)";"E 12735; AF 1710";"Département des Antiquités égyptiennes"
cl010017390;"miroir en disque circulaire";;"-1555 / -1550  (Ouadjkhéperrê Kamosé)";"E 3458";"Département des Antiquités égyptiennes"
cl010013290;"miroir en disque circulaire";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 11093";"Département des Antiquités égyptiennes"
cl010016441;"miroir en disque circulaire";;"-2700 / -2195  (Ancien Empire)";"E 3307; AF 418";"Département des Antiquités égyptiennes"
cl010016852;"miroir en disque circulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2242 3; AF 6499";"Département des Antiquités égyptiennes"
cl010017001;"miroir en disque circulaire";;"-2700 / -2195  (Ancien Empire)";"E 21250; MG 3751";"Département des Antiquités égyptiennes"
cl010017382;"miroir en disque circulaire";;"-664 / -332 (?)  (Basse Époque)";"N 4290";"Département des Antiquités égyptiennes"
cl010017391;"miroir en disque circulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 18810; MG 1301";"Département des Antiquités égyptiennes"
cl010042539;"miroir en disque circulaire";;"-30 / 395  (époque romaine)";"AF 1198 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019484;"miroir en disque circulaire";;"-2033 / -1670  (Moyen Empire)";"E 12634; AF 6500";"Département des Antiquités égyptiennes"
cl010016893;"miroir en disque circulaire ; miroir à manche papyriforme";;"-2033 / -1670  (Moyen Empire)";"E 18812; MG 1303";"Département des Antiquités égyptiennes"
cl010017000;"miroir en disque circulaire ; miroir à manche papyriforme";;"-2195 / -2033  (Première Période intermédiaire)";"E 25218; AF 6505";"Département des Antiquités égyptiennes"
cl010042232;miroir;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12265; A 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043212;"manche ; support de miroir";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 21264; MG 3765";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043020;"support de miroir";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9754";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010321744;"Disque au nom du calife fatimide al-Hafiz (r. 1130–1149)";;"1131 / 1149  (2ème quart du XIIe siècle)";"MAO 879";"Département des Arts de l'Islam"
cl010006342;"encensoir à main";;"-664 / -332  (Basse Époque)";"E 11214; E 11215";"Département des Antiquités égyptiennes"
cl010008444;"Pied de lit funéraire royal en forme de patte de vache";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"E 27146 A; E 27146 B; E 27146 C; E 27144";"Département des Antiquités égyptiennes"
cl010019308;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1656";"Département des Antiquités égyptiennes"
cl010007309;"statue ; figurine féminine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14709";"Département des Antiquités égyptiennes"
cl010015789;figurine;;;"N 3558";"Département des Antiquités égyptiennes"
cl010337076;figurine;;"-664 / -332  (Basse Époque)";"ME 1104; I.E. 12; G 1826";"Département des Antiquités égyptiennes"
cl010008422;"sistre à naos";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3802; AF 189";"Département des Antiquités égyptiennes"
cl010016402;figurine;;;"N 4370; Durand n°331; 143284 MNW";"Département des Antiquités égyptiennes"
cl010337054;figurine;;"-664 / -332  (Basse Époque)";"E 4223";"Département des Antiquités égyptiennes"
cl010033391;figurine;;"-30 / 395  (époque romaine)";"E 22248; MG 4749";"Département des Antiquités égyptiennes"
cl010032833;amulette;;;"E 1722; Clot bey C 21 F n°415";"Département des Antiquités égyptiennes"
cl010012055;amulette;;"-664 / -332  (Basse Époque)";"E 1409 ?; N 3738; Clot bey C 21 F n°93 ?";"Département des Antiquités égyptiennes"
cl010010526;figurine;;"-664 / -332  (Basse Époque)";"E 3737";"Département des Antiquités égyptiennes"
cl010008417;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 5654; AF 2940; D.1985.1.2";"Département des Antiquités égyptiennes"
cl010019674;flagellum;;"-664 / -332  (Basse Époque)";"N 5185";"Département des Antiquités égyptiennes"
cl010027993;figurine;;"-30 / 0  (époque romaine)";"E 28004; EG 2456; MG 5004";"Département des Antiquités égyptiennes"
cl010337133;figurine;;"-664 / -332  (Basse Époque)";"N 3560; 665";"Département des Antiquités égyptiennes"
cl010008544;"sistre à naos ; sistre";;"-664 / -525  (XXVIe dynastie)";"E 10244";"Département des Antiquités égyptiennes"
cl010033152;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010009259;figurine;;"-664 / -332  (Basse Époque)";"E 4620";"Département des Antiquités égyptiennes"
cl010008424;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 5038";"Département des Antiquités égyptiennes"
cl010337237;figurine;;"-664 / -332  (Basse Époque)";"ME 357; D. 07.1.19";"Département des Antiquités égyptiennes"
cl010033150;amulette;;"-664 / -332  (Basse Époque)";"N 3738; LP 2882";"Département des Antiquités égyptiennes"
cl010009126;statue;;"-1390 / -1352  (Amenhotep III)";"A 4; N 4; Salt n°3821 ?";"Département des Antiquités égyptiennes"
cl010008418;"sistre à naos ; sistre";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"AF 188; N 3807 ?";"Département des Antiquités égyptiennes"
cl010007285;statue;;"-780 / -332  (Basse Époque ; XXVe dynastie)";"E 10586";"Département des Antiquités égyptiennes"
cl010028345;"cercueil momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"AF 9591";"Département des Antiquités égyptiennes"
cl010010556;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 5787";"Département des Antiquités égyptiennes"
cl010027743;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"AF 13480; Salt n°3293";"Département des Antiquités égyptiennes"
cl010021549;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 665; SN 18";"Département des Antiquités égyptiennes"
cl010010858;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 13321; CM 305";"Département des Antiquités égyptiennes"
cl010028589;cercueil;;"-1069 / -943  (XXIe dynastie)";"N 2570";"Département des Antiquités égyptiennes"
cl010075063;"stèle cintrée";;"-664 / -404 (?)  (XXVIe dynastie [?] ; XXVIIe dynastie - 1ère domination perse [?])";"IM 4212";"Département des Antiquités égyptiennes"
cl010120347;"Stèle de Yehawmilk";;"vers -450";"AO 22368";"Département des Antiquités orientales"
cl010434022;"Stèle de Yehawmilk";;"vers -450";"AOmg 280";"Département des Antiquités orientales"
cl010484282;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.98;"Service de l'Histoire du Louvre"
cl010112647;"Nécessaire astronomique en forme de ""miroir à main"" et son étui";"Hager, M. T.";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110022;"Cadran équinoxial universel mécanique";"Willebrand, Johann [Mathias]";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
