ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053517;"Portrait du maréchal Jean Charles de Saint-Nectaire (1685-1771), ambassadeur à la cour de Turin";"Clementi, Maria Giovanni Battista ; Italie";"1700 / 1800  (XVIIIe siècle)";"MI 1156; D 873 3";"Département des Peintures"
cl010053903;"Abraham servant les anges";"Italie ; Vignali, Jacopo";1624;"RF 1947 12; D 49 2";"Département des Peintures"
cl010054528;"Halte au bord du ruisseau";"Anonyme ; Pays-Bas du Sud";"1700 / 1799  (XVIIIe siècle)";"RF 1946 19";"Département des Peintures"
cl010054686;"Allégorie de la Paix";"Willemsens, Antoon ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 815";"Département des Peintures"
cl010054696;"Portrait d'homme tenant un chapeau";"Bol, Ferdinand ; Pays-Bas";1662;"MNR 493";"Département des Peintures"
cl010054716;"Portrait d'homme";"Franchoys, Lucas ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 40; D 54-1";"Département des Peintures"
cl010054738;"Tête de vieillard";"Flinck, Govert ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"MNR 489; D 69-2";"Département des Peintures"
cl010056451;"Un Amour ôte les flèches de son carquois pour le remplir de pièces d'or";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8589; B 507";"Département des Peintures"
cl010056610;"Trois amours autour d'un miroir. Grisaille";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1428";"Département des Peintures"
cl010056611;"Amours jetant des fleurs";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1429";"Département des Peintures"
cl010056642;"Intérieur de forêt avec un chien courant";"France ; Michallon, Achille Etna";"1800 / 1900  (XIXe siècle)";"MI 1442";"Département des Peintures"
cl010056800;"Le Repas de maigre";"Bounieu, Michel Honoré ; France";1770;"RF 1998 12";"Département des Peintures"
cl010056914;"Le Départ de l'enfant prodigue";"Kessler, Stephan ; Allemagne";"1600 / 1700  (XVIIe siècle)";"RF 1949 13";"Département des Peintures"
cl010056915;"L'Enfant prodigue à table parmi les courtisans";"Kessler, Stephan ; Allemagne";"1600 / 1700  (XVIIe siècle)";"RF 1949 14";"Département des Peintures"
cl010081157;"scarabée funéraire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire ; perles";;"-664 / -332  (Basse Époque)";"AF 2714; Salt n°3062";"Département des Antiquités égyptiennes"
cl010091363;"Pierre tumulaire de Pierre Julien";"Dejoux, Claude ; France";"1700 / 1800  (XVIIIe siècle)";"LP 562";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092112;"Gladiateur mourant";"Julien, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"MR 2006";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094118;"Hercule portant le monde";"Vaneau, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"RF 2031";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094119;"Frise décorative";"Vaneau, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"RF 2031 BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094120;"La Défaite de l'Islam";"Vaneau, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"RF 2032";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094121;"Frise décorative";"Vaneau, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"RF 2032 BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094122;"La Mort de l'Islam";"Vaneau, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"RF 2033";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094123;"Frise décorative";"Vaneau, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"RF 2033 BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097230;"Médaille : François Ier";;;"OA 553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100393;"Clochette de confrérie";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 9441; D 49 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101775;"Petit tableau en marqueterie de paille";Anonyme;"1800 / 2000  (XIXe-XXe siècle)";"OAR 493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105441;"Plaque : Le Calvaire";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 1006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105443;"Coupe ronde godronnée";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1226; D.895.11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105452;"Assiette : Polyphème et Galathée";"Anonyme ; Carrache, Annibal (Carracci, Annibale)";"1500 / 1600  (XVIe siècle [?])";"OA 1270; 2014.4.4.22; D 895 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106873;"Epée avec poignée ornée de médaillons avec des figures";;"1585 / 1600  (Fin du XVIe siècle)";"MRR 16; P 250 273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113320;"Assiette : paysage";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115960;"Salière ovale : armoiries";Anonyme;"1580 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1251; D.2018.6.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116477;"Bouteille : buste de vieil homme de profil";"Pompei, Orazio";"1550 / 1565  (Milieu du XVIe siècle)";"OA 1659; D.2018.6.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293039;statuette;;;"Br 512.1; ED 4275; INV 280; N 5401";"Département des Antiquités grecques, étrusques et romaines"
cl010294326;statuette;;;"Br 686; ED 4335; INV 456; N 5387";"Département des Antiquités grecques, étrusques et romaines"
cl010294384;statuette;;;"Br 750; ED 4274; INV 36; N 5351";"Département des Antiquités grecques, étrusques et romaines"
cl010294414;statuette;;;"Br 790; MNB 1700";"Département des Antiquités grecques, étrusques et romaines"
cl010349108;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";45.988;"Département des Antiquités grecques, étrusques et romaines"
cl010350138;hydrie;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"2003.47.3; 145";"Département des Antiquités grecques, étrusques et romaines"
cl010351752;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"45.974; ancien n° 26";"Département des Antiquités grecques, étrusques et romaines"
