ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275507;"Prisonnier barbare";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1385; MR 331; N 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010250369;"Prisonnier barbare";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1381; MR 332; N 1169";"Département des Antiquités grecques, étrusques et romaines"
cl020107085;"L'Amour prisonnier de jeunes satyres";"ANONYME FLAMAND fin XVIIè s";;"INV 22315, Recto; NIII 9819; MA 9281; Flamands F 1608; vol.9, p.280";"Département des Arts graphiques"
cl020200548;"Roi parthe prisonnier";"ANONYME ITALIEN XVIè s";;"INV 10568, Recto; NIII 23544; MA 12587; vol.5, p.143";"Département des Arts graphiques"
cl020224897;"Un prisonnier enchaîné";"Chassériau, Théodore";;"RF 26299, Recto; vol.25, p.284";"Département des Arts graphiques"
cl020519161;"Le jeune prisonnier";"Mantegna, Andrea";;"4064 LR/ Recto; 18275; vol.3, p.5";"Département des Arts graphiques"
cl020112649;"Prisonnier agenouillé de profil à gauche";"Perrier, François";;"RF 1044, Recto; Inv. français, t. XIII B 1205; vol.19, p.87";"Département des Arts graphiques"
cl010114166;"Statuette : prisonnier perse";;"1700 / 1800  (XVIIIe siècle)";"MR 3563 D; MR SUP 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114196;"Statuette : prisonnier perse";;"1700 / 1800  (XVIIIe siècle)";"MR 3564 D; MR SUP 51";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027808;"Tête de prisonnier barbare";"Valenciennes, Pierre de";;"RF 13074, Recto; vol.23, p.346";"Département des Arts graphiques"
cl020229537;"Antar est fait prisonnier";"DINET Etienne";;"RF 39408, Recto; LUX 787.BIS53; vol.29, p.124";"Département des Arts graphiques"
cl020502813;"Antar est fait prisonnier";"DINET Etienne";;"RF 39408.2, Recto";"Département des Arts graphiques"
cl010456819;"Weslingen prisonnier de Goetz";"Delacroix, Eugène";"vers 1836";"MD 2002-76";"Musée national Eugène-Delacroix"
cl010064058;"Le prisonnier de Chillon";"Delacroix, Eugène ; France";1834;"RF 1660";"Département des Peintures"
cl010064837;"Marius prisonnier à Minturnes.";"Drouais, Germain-Jean ; France";1786;"INV 4143; L 3486";"Département des Peintures"
cl020110422;"Prisonnier amené devant un magistrat";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 20249, Recto; NIII 1834; MA 1762; vol.8, p.326";"Département des Arts graphiques"
