ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010096672;"Plat rond : Esther devant Assuerus";Anonyme;"1600 / 1700  (XVIIe siècle ; Milieu du XVIIe siècle)";"MR 2206; N 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096673;"Plat ovale : Neptune et Amphitrite";Anonyme;"vers 1641";"MR 2207; N 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096677;"Coupe ronde : Jupiter entre l'Amour et Junon";"Sforza di Marcantonio";1567;"MR 2228; N 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096682;"Assiette : paysage";"Atelier des Gentili";"1700 / 1800  (XVIIIe siècle)";"MR 2246; N 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096695;"Plat ovale : Allégorie de la Fécondité";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3537; 189 N; N 189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096718;"Assiette : Suzanne au bain, d'un ensemble de six ""Histoire de Suzanne"" (MR 2423 à MR 2428)";"Reymond, Pierre";"vers 1580";"MR 2423; N 1284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096719;"Assiette : Suzanne est conduite au supplice, d'un ensemble de six ""Histoire de Suzanne"" (MR 2423 à MR 2428)";"Reymond, Pierre";"vers 1580";"MR 2426; N 1287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096720;"Assiette : La Justification de Suzanne, d'un ensemble de six ""Histoire de Suzanne"" (MR 2423 à MR 2428)";"Reymond, Pierre";"vers 1580";"MR 2427; N 1288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096722;"Assiette : Le Mois d'octobre";"Court, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2434; N 1378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096724;"Assiette : La Tentation d'Adam et Eve";"Miette, Jean";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2438; N 1375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096728;"Coupe couverte : Une apparition de Dieu à Abraham, d'un ensemble de trois coupes couvertes à sujets bibliques (MR 2453 à MR 2455)";"Limosin, Léonard ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2454; N 1258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096734;"Coupe à anses : Trois Personnes dans un paysage";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MR 2470; N 1456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096735;"Coupe à anses : Sainte Marie-Madeleine";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"MR 2472; N 1491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096894;"Plat ovale : écu de France";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 140; N 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096903;"Assiette : Le Mois de mai";"Court, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 173; N 1370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096937;"Fond de coupe : Le Triomphe de Galatée";"Anonyme ; Santi, Raffaello, dit Raphaël";"1540 / 1560  (Milieu du XVIe siècle)";"MRR 279; N 1383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097030;"Assiette : Diane et Actéon";"Atelier des Patanazzi ; Wtewael, Paulus";"1580 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"N 22; ML 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097032;"Assiette : Hercule et Omphale";Anonyme;"vers 1641";"N 57";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097049;"Assiette : Le Mois de mars, d'un ensemble de neuf assiettes, Les Mois (N 1290 à N 1298)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097052;"Assiette : Joseph est conduit en prison, d'un ensemble de six, ""Histoire de Joseph"" (N 1355 à N 1360)";"Maître I.C. ; Salomon, Bernard";"vers 1600";"N 1356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097054;"Assiette : Le Mois de juillet";"Maître I.C.";"1540 / 1560  (Milieu du XVIe siècle)";"N 1363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097221;"Plat rond en étain : Jésus et les apôtres";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097359;Assiette;"Manufacture de Rouen";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 3814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097360;Assiette;"Manufacture de Rouen";"1700 / 1715  (Début du XVIIIe siècle)";"OA 3815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097400;"Plat en cuivre doré incrusté d'argent";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097504;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097541;"Plateau sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097544;Assiette;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097620;Assiette;"Manufacture de Meissen";"1735 / 1740  (2e quart du XVIIIe siècle)";"OA 10866 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097755;"Plateau en laque, d'une paire (R 1461 et R 1462)";;"1800 / 1900  (XIXe siècle)";"R 1461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097759;"Plateau : personnages dans un paysage";Anonyme;"1800 / 1900  (XIXe siècle)";"R 1467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097803;"Assiette : Vénus peignant l'Amour";"Grue (fabrique)";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 1268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097804;"Assiette : Triomphe d'Amphitrite";"Cappelletti, Candeloro";"1700 / 1800  (XVIIIe siècle)";"OA 1269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097824;"Plat ovale : Zeus, Callisto et l'Amour";"Milan, Pierre";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097834;"Plat ovale : quatre cavités rondes et une cavité centrale ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
