ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020501247;"Marches d'escalier";"ANONYME ITALIEN XVIIè s";;"INV 14573, Verso; NIII 27026; MA 12621";"Département des Arts graphiques"
cl020223922;"Marches d'un escalier";"Chassériau, Théodore";;"RF 26072, 4; vol.25, p.256";"Département des Arts graphiques"
cl010289531;"anneau de harnachement";;;"Br 1538; Cp 7031";"Département des Antiquités grecques, étrusques et romaines"
cl020105346;"Saint Annon fonde Sainte Marie aux Marches de Cologne";"BRAUN Augustin";;"INV 20751, Recto; NIII 9020; MA 8513; vol.9, p.3";"Département des Arts graphiques"
cl020035749;"Personnage couché sur des marches";"Delaroche, Paul";;"RF 35277, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020212663;"Les cent marches de l'Orangerie de Versailles";"Granet, François Marius";;"INV 26865, Recto; MN 118; NIII 35217; vol.11, p.185";"Département des Arts graphiques"
cl020035635;"Vue de l'esccalier des Cent-Marches à Versailles";"Delaroche, Paul";"Vers 1829";"RF 35165, Recto; vol.28, p.42";"Département des Arts graphiques"
cl020036037;"Marches près d'un canal à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 7; vol.28, p.75";"Département des Arts graphiques"
cl020533124;"L'Escalier des cent marches à Versailles";"OUVRE Achille";;"10776 C/ Recto; 14020";"Département des Arts graphiques"
cl020006804;"Concert sur les marches d'un temple";"LIGORIO Pirro";;"INV 9688, Recto; NIII 2879; MA 2747; vol.4, p.480";"Département des Arts graphiques"
cl020030667;"Homme nu, assis sur des marches";"ANONYME FRANCAIS XVIIIè s";;"RF 14680, Verso; vol.23, p.444";"Département des Arts graphiques"
cl020216782;"Trois hommes nus, gravissant des marches";"David, Jacques-Louis";;"RF 6071, 78; vol.21, p.178";"Département des Arts graphiques"
cl020032517;"Personnages, dont certains assis sur des marches";"FORTUNY Mariano";;"RF 29854, 82; vol.26, p.115";"Département des Arts graphiques"
cl020035705;"Groupe de personnages drapés descendant des marches";"Delaroche, Paul";;"RF 35233, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020005904;"Des pèlerins sur les marches d'un temple";"PUPINI Biagio";;"INV 8869, Recto; NIII 7320; MA 6815; Inventaire italien, t. XII RS 169; vol.4, p.336";"Département des Arts graphiques"
cl010289529;anneau;;;"Br 1536; ED 3549; INV 2690";"Département des Antiquités grecques, étrusques et romaines"
cl020035468;"Femme assise sur des marches, tenant un enfant";"Delaroche, Paul";;"RF 35011, Recto; vol.28, p.25";"Département des Arts graphiques"
