ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010151417;"pièce de jeu";;"-1200 / -1150  (Bronze récent III)";"AO 27084; MSK 75.149";"Département des Antiquités orientales"
cl010168421;"pièce de jeu";;;"AO 7642";"Département des Antiquités orientales"
cl010219632;"pièce de jeu d'échec";;"1485 / 1615  (Renaissance)";"CN 6425; 7443";"Service de l'Histoire du Louvre"
cl010143714;"brique ; jeu";;"-2004 / -1763  (Isin-Larsa)";"AO 18924; M. 984";"Département des Antiquités orientales"
cl010038183;"pion de jeu";;"époque indéterminée";"E 644; AF 6290; X 5337; N 1758; Clot bey C 22 n°255";"Département des Antiquités égyptiennes"
cl010202147;"perle ; jeton ; boule";;;"SB 24011";"Département des Antiquités orientales"
cl010102161;"Jeu de tric-trac";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 1271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010172898;pion;;"-911 / -604  (Néo-assyrien)";"N III 3413";"Département des Antiquités orientales"
cl010223370;"Statuette de Roi d'un jeu d'échecs";;"1300 / 1400  (XIVe siècle)";"CC 1854; OP 1854";"Service de l'Histoire du Louvre"
cl010150474;pion;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26092";"Département des Antiquités orientales"
cl010106710;"Pièces de jeu d'échiquier (ensemble de 15 pièces)";Anonyme;"1800 / 1856  (XIXe siècle)";"OA 408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116038;"Pièce d'échecs : Adam et Ève ; deux chevaliers combattant.";Anonyme;"900 / 1100  (Xe siècle [?] ; XIe siècle [?] ; 1ere moitié du XIIe siècle)";"OA 3297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208027;pion;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4960 B";"Département des Antiquités orientales"
cl010208029;pion;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4960 D";"Département des Antiquités orientales"
cl010208028;pion;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4960 E";"Département des Antiquités orientales"
cl010208026;pion;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4960 A";"Département des Antiquités orientales"
cl010208030;pion;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4960 C";"Département des Antiquités orientales"
cl010178641;pion;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4960";"Département des Antiquités orientales"
cl010111608;"Valve de miroir : le jeu d'échecs";Anonyme;"vers 1300";"OA 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143879;pion;;"-1550 / -1150  (Bronze récent)";"AO 19119; RS 8.308 A-B";"Département des Antiquités orientales"
cl010199163;pion;;;"U 247; U 247";"Département des Antiquités orientales"
cl010173786;"pion ; dépôt de fondation";;"-911 / -604  (Néo-assyrien)";"N III 874; N III 3413";"Département des Antiquités orientales"
cl010141171;pion;;;"AO 16343; GN 988";"Département des Antiquités orientales"
cl010173785;"pion ; dépôt de fondation";;"-911 / -604  (Néo-assyrien)";"N III 873; N III 3413";"Département des Antiquités orientales"
cl010120843;"pion ; jeton";;"-1200 / -1150  (Bronze récent III)";"AO 27832; MSK.73.281.A";"Département des Antiquités orientales"
cl010211523;"pilon ; pion";;"-2000 / -1700  (Bronze moyen II)";"1999-3282; DAO 100";"Département des Antiquités orientales"
cl010173770;pion;;"-911 / -604  (Néo-assyrien)";"N III 858; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173771;pion;;"-911 / -604  (Néo-assyrien)";"N III 859; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173773;pion;;"-911 / -604  (Néo-assyrien)";"N III 861; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173776;pion;;"-911 / -604  (Néo-assyrien)";"N III 864; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173782;pion;;"-911 / -604  (Néo-assyrien)";"N III 870; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173777;pion;;"-911 / -604  (Néo-assyrien)";"N III 865; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173781;pion;;"-911 / -604  (Néo-assyrien)";"N III 869; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010178790;"poids ; pion";;;"SB 4924; U 247";"Département des Antiquités orientales"
cl010165919;pion;;"-911 / -604  (Néo-assyrien)";"N III 867; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173769;pion;;"-911 / -604  (Néo-assyrien)";"N III 857; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173772;pion;;"-911 / -604  (Néo-assyrien)";"N III 860; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173774;pion;;"-911 / -604  (Néo-assyrien)";"N III 862; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173775;pion;;"-911 / -604  (Néo-assyrien)";"N III 863; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173778;pion;;"-911 / -604  (Néo-assyrien)";"N III 866; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173780;pion;;"-911 / -604  (Néo-assyrien)";"N III 868; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010198545;"peson ; pion";;;"AS 11044";"Département des Antiquités orientales"
cl010167251;"dé à jouer";;;"SB 22082";"Département des Antiquités orientales"
cl010150473;pion;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26091";"Département des Antiquités orientales"
cl010143736;"dé à jouer";;"-2700 / -2600  (Dynastique archaïque II)";"AO 18956 1; M. 1277";"Département des Antiquités orientales"
cl010167272;"dé à jouer";;;"SB 22103";"Département des Antiquités orientales"
cl010409163;"dé à jouer";;"-2700 / -2600  (Dynastique archaïque II)";"AO 18956 2; M. 1277";"Département des Antiquités orientales"
cl010402969;"pion ; jeton ;";;"-3500 / -3100  (Uruk [?])";"AO 12790 24; TG 4046";"Département des Antiquités orientales"
cl010178789;"poids ; pion";;;"SB 4923; AS 8325";"Département des Antiquités orientales"
cl010199897;"pendeloque ; perle ; pion";;;"AS 11142";"Département des Antiquités orientales"
cl010417019;"figurine ; pion";;;"T 1352";"Département des Antiquités orientales"
cl010167248;"dé à jouer";;;"SB 22079";"Département des Antiquités orientales"
cl010167250;"dé à jouer";;;"SB 22081";"Département des Antiquités orientales"
cl010167253;"dé à jouer";;;"SB 22084";"Département des Antiquités orientales"
cl010167263;"dé à jouer";;;"SB 22094; L 157";"Département des Antiquités orientales"
cl010167249;"dé à jouer";;;"SB 22080";"Département des Antiquités orientales"
cl010167254;"dé à jouer";;;"SB 22085; N 95";"Département des Antiquités orientales"
cl010167259;"dé à jouer";;;"SB 22090";"Département des Antiquités orientales"
cl010167269;"dé à jouer";;;"SB 22099";"Département des Antiquités orientales"
cl010167271;"dé à jouer";;;"SB 22102; N 657";"Département des Antiquités orientales"
cl010167265;"dé à jouer";;;"SB 22096";"Département des Antiquités orientales"
cl010243261;"dé à jouer";;;"AS 8064";"Département des Antiquités orientales"
cl010167247;"dé à jouer";;;"SB 22078";"Département des Antiquités orientales"
cl010167266;"dé à jouer";;;"SB 22097; N 657";"Département des Antiquités orientales"
cl010167255;"dé à jouer";;;"SB 22086; M 238";"Département des Antiquités orientales"
cl010167260;"dé à jouer";;;"SB 22091; R 95";"Département des Antiquités orientales"
cl010167262;"dé à jouer";;;"SB 22093";"Département des Antiquités orientales"
cl010167261;"dé à jouer";;;"SB 22092";"Département des Antiquités orientales"
cl010167267;"dé à jouer";;;"SB 22098";"Département des Antiquités orientales"
cl010167256;"dé à jouer";;;"SB 22087; O 195 ?";"Département des Antiquités orientales"
cl010167257;"dé à jouer";;;"SB 22088";"Département des Antiquités orientales"
cl010167252;"dé à jouer";;;"SB 22083; AS 6732";"Département des Antiquités orientales"
cl010167264;"dé à jouer";;;"SB 22095; F 50";"Département des Antiquités orientales"
cl010167273;"dé à jouer";;;"SB 22104";"Département des Antiquités orientales"
cl010167268;"dé à jouer";;;"SB 22100";"Département des Antiquités orientales"
cl010167270;"dé à jouer";;;"SB 22101";"Département des Antiquités orientales"
cl010199119;"jeton ; chaton de bague";;;"M 388";"Département des Antiquités orientales"
cl010198950;"jeton de comptabilité ; pion";;;"M 286; M 286";"Département des Antiquités orientales"
cl010198948;"jeton de comptabilité ; pion";;;"X 145; X 145";"Département des Antiquités orientales"
cl010127903;"bouton ; incrustation de meuble ; pion";;"-4000 / -3000  (Chalcolithique)";"SB 12221 A";"Département des Antiquités orientales"
cl010167258;"dé à jouer";;;"SB 22089; A 7760 A";"Département des Antiquités orientales"
cl010195481;"dé à jouer";;;"F 488; F 488";"Département des Antiquités orientales"
cl010118922;"dé à jouer";;;"AO 12232; TG 1298 (?)";"Département des Antiquités orientales"
cl010196196;"dé à jouer";;;"SB 23746";"Département des Antiquités orientales"
cl010119498;"dé à jouer";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 12436";"Département des Antiquités orientales"
cl010195762;"dé à jouer";;;"D 437; D 437";"Département des Antiquités orientales"
cl010196195;"dé à jouer";;"-8000 / 1244  (Date inconnue)";"SB 23744; 196 M";"Département des Antiquités orientales"
cl010178881;"jeton de comptabilité ; dé à jouer";;;"SB 5000";"Département des Antiquités orientales"
cl010141175;"poids ; pion";;;"AO 16347; GN 985";"Département des Antiquités orientales"
cl010178679;"cône de mosaïque ; pion";;;"SB 4790; GTZ 539";"Département des Antiquités orientales"
cl010199137;"dé à jouer";;;"A 7760 C";"Département des Antiquités orientales"
cl010195483;"dé à jouer";;;"E 979; E 979";"Département des Antiquités orientales"
cl010195484;"dé à jouer";;;"AS 11120";"Département des Antiquités orientales"
cl010195478;"dé à jouer";;;"AS 6731";"Département des Antiquités orientales"
cl010141172;"pion ; poids";;;"AO 16344; GN 984";"Département des Antiquités orientales"
cl010195479;"dé à jouer";;;"AS 14741";"Département des Antiquités orientales"
cl010198937;"jeton de comptabilité ; pion";;;"F 298; F 298";"Département des Antiquités orientales"
cl010178875;"dé à jouer";;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4994";"Département des Antiquités orientales"
cl010177638;"dé à jouer";;;"SB 3713; S 1435";"Département des Antiquités orientales"
cl010198936;"jeton de comptabilité ; pion";;;"P 589; P 589";"Département des Antiquités orientales"
cl010199136;"dé à jouer";;;"A 7760 B";"Département des Antiquités orientales"
cl010416857;"bouchon de vase ; jeton";;;"AO 14472 C; TG 5533?";"Département des Antiquités orientales"
cl010416861;"bouchon de vase ; jeton";;;"AO 14472 I; TG 4883";"Département des Antiquités orientales"
cl010239823;"poids ; dé à jouer";;;"P 91; P 91";"Département des Antiquités orientales"
