ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020534964;"Plan, coupe, détails de la porte du nord.";"PLEE françois";;"4794 C/ Recto";"Département des Arts graphiques"
cl020534965;Carnassiers.;"PLEE françois";;"5128 C/ Recto";"Département des Arts graphiques"
cl020534967;"Boerhavia repens. Salicornia strobilacca.";"PLEE françois";;"5290 C/ Recto";"Département des Arts graphiques"
cl020534968;"Utricularia inflexa. Peplidium humifusum. Cyperus dives.";"PLEE françois";;"5291 C/ Recto";"Département des Arts graphiques"
cl020534969;"Cordia crenada. Cynachum argel. Cynachum pyrotechnicum.";"PLEE françois";;"5293 C/ Recto";"Département des Arts graphiques"
cl020534970;"Festuca fusca. Bromus rubens. Dinaeba aegyptiaca.";"PLEE françois";;"5298 C/ Recto";"Département des Arts graphiques"
cl020534971;"Avena arundinacea. Avena Forskalii. Trisetaria linearis.";"PLEE françois";;"5299 C/ Recto";"Département des Arts graphiques"
cl020534972;"Rottbolllia hirsuta. Triticum sativum turgidum.Triticum sativum pyramidale.";"PLEE françois";;"5301 C/ Recto";"Département des Arts graphiques"
cl020534973;"Triticum bicorne. Ammannia auriculata. Ammannia aegyptiaca.";"PLEE françois";;"5302 C/ Recto";"Département des Arts graphiques"
cl020534974;"Echium prostratum. Echium setosum. Anchusa spinocarpos.";"PLEE françois";;"5304 C/ Recto";"Département des Arts graphiques"
cl020534975;"Paronichya arabica. Convolvulus armatus. Convolvulus Forskalii.";"PLEE françois";;"5305 C/ Recto";"Département des Arts graphiques"
cl020534977;"Solnum coagulans. Caucalis glabra var. minor. Caucalis glabra var. major.";"PLEE françois";;"5310 C/ Recto";"Département des Arts graphiques"
cl020534978;"Elatine luxurians. Sodada decidua.";"PLEE françois";;"5313 C/ Recto";"Département des Arts graphiques"
cl020534979;"Cassia acutifolia. Fagonia mollis. Zygophyllum decumbens.";"PLEE françois";;"5314 C/ Recto";"Département des Arts graphiques"
cl020534980;"Ochradenus baccatus. Helianthenum kahiricum. Capparis aegyptiaca.";"PLEE françois";;"5318 C/ Recto";"Département des Arts graphiques"
cl020534981;"Lavandula stricta. Linaria aegyptiaca.Capraria dissecta.";"PLEE françois";;"5319 C/ Recto";"Département des Arts graphiques"
cl020534982;"Scrofularia deserti. Acanthodium spicatum. Sinapis philoena.";"PLEE françois";;"5320 C/ Recto";"Département des Arts graphiques"
cl020534983;"Dolichos nilotica. Trigonella anguina. Dolichos memnonia.";"PLEE françois";;"5325 C/ Recto";"Département des Arts graphiques"
cl020534984;"Artemisia monosperma. Artemisia inculta. Artemisia judaica.";"PLEE françois";;"5330 C/ Recto";"Département des Arts graphiques"
cl020534985;"Guaphalium pulvinatum. Guaphalium spatulatum. Guaphalium crispatulum.";"PLEE françois";;"5331 C/ Recto";"Département des Arts graphiques"
cl020534986;"Anthemis melampodina. Inula crispa. Senecio belbeysius.";"PLEE françois";;"5332 C/ Recto";"Département des Arts graphiques"
cl020534987;"Inula undulata. Chrysocoma candicans. Chrysocoma spinosa.";"PLEE françois";;"5333 C/ Recto";"Département des Arts graphiques"
cl020534988;"Nayas muricata. Parietaria alsinefolia. Nayas graminea. Marsilea aegyptiaca.";"PLEE françois";;"5337 C/ Recto";"Département des Arts graphiques"
cl020534989;"Croton oblongifolium. Menispermum leaebel, femina. Menispermum leaebel, masc.";"PLEE françois";;"5338 C/ Recto";"Département des Arts graphiques"
cl020534990;"Atripleix coriacea. Acacia seyal. Acacia albida.";"PLEE françois";;"5339 C/ Recto";"Département des Arts graphiques"
cl020534991;"Fucus trinodis. Fucus latifolius.";"PLEE françois";;"5341 C/ Recto";"Département des Arts graphiques"
cl020534992;"Nymphæa lotus. Nymphæa caerulea.";"PLEE françois";;"5347 C/ Recto";"Département des Arts graphiques"
cl020534993;"Nymphæa nelumbo.";"PLEE françois";;"5348 C/ Recto";"Département des Arts graphiques"
