ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002372;"Livre des morts de Pasenedjemibnakht";;"-332 / -30  (époque ptolémaïque ; Ptolémée V Epiphane)";"E 11078; AF 1853";"Département des Antiquités égyptiennes"
cl010004303;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn ; Hââibrê Apriès)";"E 25462";"Département des Antiquités égyptiennes"
cl010008038;"amulette ; perle en olive";;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"E 1155; AF 2382; Clot bey C 21 P n°181";"Département des Antiquités égyptiennes"
cl010010182;statue;;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 11053";"Département des Antiquités égyptiennes"
cl010013458;statue;;"-1390 / -1352  (Amenhotep III)";"A 52; N 53; Salt n°3793";"Département des Antiquités égyptiennes"
cl010013565;figurine;;"-595 / -589 (?)  (Neferibrê Psammétique II)";"E 10782; AF 1683";"Département des Antiquités égyptiennes"
cl010014270;amulette;;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"E 3860";"Département des Antiquités égyptiennes"
cl010017034;"coffre à canopes carré à couvercle bombé et panneaux ; coffre à canopes à 4 compartiments";;"-1550 / -1525  (Amosis)";"N 2949";"Département des Antiquités égyptiennes"
cl010019325;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"N 668; Salt n°3639; Champollion U. 6; CC 44";"Département des Antiquités égyptiennes"
cl010019762;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3581; Cat. 54; SN 2; S 1884";"Département des Antiquités égyptiennes"
cl010022521;"stèle cintrée ; stèle à un registre";;"-1712 / -1686  (fin XIIIe dynastie)";"C 236; E 5613";"Département des Antiquités égyptiennes"
cl010022782;"stèle cintrée ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 72; N 223";"Département des Antiquités égyptiennes"
