ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053346;"Couronnement de la Vierge";"Espagne ; Sevilla, Juan de ( dit aussi Juan de Peralta)";1440;"RF 3658; D 578 6";"Département des Peintures"
cl010053349;"Le Martyre de saint Vincent";"Alcanyís, Miquel ; Espagne";"1375 / 1425  (Fin du XIVe siècle - début du XVe siècle)";"RF 3659; D 57 8";"Département des Peintures"
cl010053364;"La Madeleine entre saint Michel et saint Bernardin de Sienne, dit Triptyque Spiridon";"Anonyme ; Espagne";"1400 / 1500  (XVe siècle)";"RF 1944 10; D 57 7 1";"Département des Peintures"
cl010053365;"Trois épisodes de la vie de saint Christophe";"Anonyme ; Espagne";"1300 / 1400  (XIVe siècle)";"RF 1947 56; D 57 8 2";"Département des Peintures"
cl010054003;"Portrait de doge";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"RF 976; Cl. 3494; D.S.1715 (n° de catalogue)";"Département des Peintures"
cl010054206;"Deux pélicans et deux têtes";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4011; D 892 1 1; B 1203";"Département des Peintures"
cl010054342;"Portrait de femme";"Maes, Nicolaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1296; D 872 3 1";"Département des Peintures"
cl010054587;"Sainte Ursule demandée en mariage";"Maître d'Albocàsser ; Espagne ; Lembri, Père";"1400 / 1435  (1e tiers du XVe siècle)";"MNR 888; D 55 - 2 -2";"Département des Peintures"
cl010054607;"Hommes et femmes espagnols à une tribune";"Lucas Velázquez, Eugenio ; Espagne";"1800 / 1900  (XIXe siècle)";"MNR 331";"Département des Peintures"
cl010054608;"Ascension du Christ";"Anonyme ; Espagne";"1400 / 1450  (1e moitié du XVe siècle)";"MNR 364; D 54 6 2 -1";"Département des Peintures"
cl010054687;"Vénus, Bacchus et Cérès";"Backer, Jacob de ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 919";"Département des Peintures"
cl010054743;"Portrait d'homme";"Maes, Nicolaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 711; D 57-6-3";"Département des Peintures"
cl010054750;"Suzanne et les vieillards";"Mieris, Willem van ; Pays-Bas";1731;"MNR 552";"Département des Peintures"
cl010054926;"Le Concert ou L'Accord parfait";"France ; Troy, Jean-François de";"1730 / 1736  (XVIIIe siècle)";"MNR 590; D 57-8-3";"Département des Peintures"
cl010054963;"Autoportrait au turban";"Rigaud, Hyacinthe ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"MNR 56; D 53-1-1";"Département des Peintures"
cl010055257;"Muse dans un sous-bois";"Corot, Jean-Baptiste Camille ; France";"1870 / 1872  (XIXe siècle)";"RF 1997 40";"Département des Peintures"
cl010055960;"Minerve et les Arts. Allégorie de la fondation de l'Académie royale de Peinture et de Sculpture, dit aussi Progrès des Arts du Dessin en France sous le règne de Louis XIV";"Loir, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 308; MR 248";"Département des Peintures"
cl010056225;"Hyacinthe Rigaud peignant le portrait de François de Castagnier";"Rigaud, Hyacinthe ; France";1730;"INV 5749; MR 2393";"Département des Peintures"
cl010056228;"Portrait en buste de Philippe de France (duc de Chartres)";"France ; Rigaud, Hyacinthe";1689;"INV 20010; D56.31";"Département des Peintures"
cl010056585;"Fleurs dans une corbeille et vases d'argent";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8940; B 1429";"Département des Peintures"
cl010056627;"Deux amours dans les nuages avec les attributs de la Peinture et de la Sculpture";"Anonyme ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"INV 8593";"Département des Peintures"
cl010056720;"Des Amours portent une urne";"Pays-Bas du Sud ; Sauvage, Piat Joseph";"1800 / 1900  (XIXe siècle)";"INV 7848";"Département des Peintures"
cl010066941;"Vaches auprès d'une mare";"Dupré, Jules ; France";"1800 / 1900  (XIXe siècle)";"RF 1997 46";"Département des Peintures"
cl010066942;"Nymphe et amours";"Diaz de la Pena, Narcisse ; France";"1800 / 1900  (XIXe siècle)";"RF 1997 45";"Département des Peintures"
cl010067101;"Portrait de la femme de l'artiste, Elizabeth de Gouix";"Rigaud, Hyacinthe ; France";"1700 / 1800  (XVIIIe siècle)";"RF 10; D.2010.1.1";"Département des Peintures"
cl010448011;"Groupe des trois Graces de Cyrène";;;"MND 1846";"Département des Antiquités grecques, étrusques et romaines"
cl010448013;"Statue funéraire de Cyrène";;;"MND 1847";"Département des Antiquités grecques, étrusques et romaines"
cl010448014;"Statue funéraire de Leptis Magna";;;"MND 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010448015;"Statue funéraire de Leptis Magna";;;"MND 1849";"Département des Antiquités grecques, étrusques et romaines"
cl010448016;"Diadumène de Leptis Magna";;;"MND 1850";"Département des Antiquités grecques, étrusques et romaines"
cl010448017;"Groupe : Satyre et Dionysos, de Leptis Magna";;;"MND 1851";"Département des Antiquités grecques, étrusques et romaines"
cl010448018;"Statue de la prêtresse de Bréda de Leptis Magna";;;"MND 1852";"Département des Antiquités grecques, étrusques et romaines"
cl010448019;"Statue isiaque de Leptis Magna";;;"MND 1853";"Département des Antiquités grecques, étrusques et romaines"
cl010448020;"Artémis éphésienne de Leptis Magna";;;"MND 1854";"Département des Antiquités grecques, étrusques et romaines"
cl010448021;"Réplique de Mars Borghèse de Leptis Magna";;;"MND 1855";"Département des Antiquités grecques, étrusques et romaines"
cl010448022;"Bas-relief hellénistique de Leptis Magna";;;"MND 1856";"Département des Antiquités grecques, étrusques et romaines"
cl010448023;"Marsyas de Leptis Magna";;;"MND 1857";"Département des Antiquités grecques, étrusques et romaines"
cl010448024;"Bas-relief : détail de l'arc de Septime Sévère, de Leptis Magna";;;"MND 1858";"Département des Antiquités grecques, étrusques et romaines"
cl010448025;"Pilastre historié de la basilique de Leptis Magna";;;"MND 1859";"Département des Antiquités grecques, étrusques et romaines"
cl010448026;"Pilastre historié de la basilique de Leptis Magna";;;"MND 1860";"Département des Antiquités grecques, étrusques et romaines"
cl010448027;"Chapiteaux aux griffons, de Leptis Magna";;;"MND 1861";"Département des Antiquités grecques, étrusques et romaines"
cl010448028;"Apollon citharède de Leptis Magna";;;"MND 1862";"Département des Antiquités grecques, étrusques et romaines"
