ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000068;"Saint François recevant les stigmates et deux anges";"BALASSI Mario";;"INV 58, Recto; NIII 22144; MA 12563; Inventaire italien, t. IV R 39; vol.1, p.10";"Département des Arts graphiques"
cl020000069;"Sainte conversation avec sainte Cécile et deux saints";"BALASSI Mario";;"INV 59, Recto; NIII 22145; MA 12563; Inventaire italien, t. IV R 40; vol.1, p.10";"Département des Arts graphiques"
cl020000158;"Femme coiffée, vue à mi corps ; un bras";"Bandinelli, Baccio";;"INV 139, Verso; NIII 1512; MA 1454; vol.1, p.23";"Département des Arts graphiques"
cl020000278;"Saint Marc";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 244, Recto; NIII 420; MA 413; Inventaire italien, t. IV R 677; vol.1, p.38";"Département des Arts graphiques"
cl020000282;"Nativité de Jésus";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 247, Recto; NIII 500; MA 491; vol.1, p.39";"Département des Arts graphiques"
cl020000970;"La Présentation au Temple";"Romanelli, Giovanni Francesco";;"INV 479, Recto; NIII 2495; MA 2391; vol.1, p.87";"Département des Arts graphiques"
cl020000978;"Apothéose d'une sainte : sainte Firmine";"Courtois, Guillaume";;"INV 487, Recto; NIII 2509; MA 2403; vol.1, p.89";"Département des Arts graphiques"
cl020001015;"Alexandre et Diogène";"Courtois, Guillaume";;"INV 523, Recto; NIII 24463; MA 12596; vol.1, p.94";"Département des Arts graphiques"
cl020001018;"Un massacre en présence de trois tribuns romains placés sur une estrade";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 526, Recto; NIII 25736; MA 12608; vol.1, p.95";"Département des Arts graphiques"
cl020001041;"L'Enlèvement des Sabines";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 548, Recto; NIII 18931; MA 12541; vol.1, p.98";"Département des Arts graphiques"
cl020001045;"La Gloire du Paradis";"FERRI Ciro";;"INV 552, Recto; NIII 31521; vol.1, p.98";"Département des Arts graphiques"
cl020001046;"La Gloire du Paradis";"FERRI Ciro";;"INV 553, Recto; NIII 31522; vol.1, p.98";"Département des Arts graphiques"
cl020001047;"La Gloire du Paradis";"FERRI Ciro";;"INV 554, Recto; NIII 31523; vol.1, p.99";"Département des Arts graphiques"
cl020001048;"La Gloire du Paradis";"FERRI Ciro";;"INV 555, Recto; NIII 31525; vol.1, p.99";"Département des Arts graphiques"
cl020001051;"La Gloire du Paradis";"FERRI Ciro";;"INV 558, Recto; NIII 31528; vol.1, p.99";"Département des Arts graphiques"
cl020001069;"Loth et ses filles";"Bilivert, Giovanni";"Vers 1624";"INV 574, Recto; NIII 22028; MA 12562; Inventaire italien, t. IV R 75; vol.1, p.101";"Département des Arts graphiques"
cl020001070;"Croquis de trois femmes assises";"Bilivert, Giovanni";;"INV 575, Recto; NIII 22035; MA 12562; Inventaire italien, t. IV R 90; vol.1, p.101";"Département des Arts graphiques"
cl020001074;"Echo épiant Narcisse";"Bilivert, Giovanni";;"INV 579, Recto; NIII 22032; MA 12562; Inventaire italien, t. IV R 82; vol.1, p.101";"Département des Arts graphiques"
cl020001075;"Feuille d'études pour Echo épiant Narcisse";"Bilivert, Giovanni";;"INV 579, Verso; NIII 22032; MA 12562; Inventaire italien, t. IV R 82; vol.1, p.101";"Département des Arts graphiques"
cl020001076;"Etudes pour le Mariage mystique de sainte Catherine";"Bilivert, Giovanni";;"INV 580, Recto; NIII 22034; MA 12562; Inventaire italien, t. IV R 88; vol.1, p.101";"Département des Arts graphiques"
cl020001077;"Croquis de quatre hommes en manteau et chapeau";"Bilivert, Giovanni";;"INV 581, Recto; NIII 22036; MA 12562; Inventaire italien, t. IV R 91; vol.1, p.101";"Département des Arts graphiques"
cl020001078;"Croquis d'une femme et trois hommes";"Bilivert, Giovanni";;"INV 581.BIS, Recto; NIII 22036; MA 12562; Inventaire italien, t. IV R 92; vol.1, p.101";"Département des Arts graphiques"
cl020001080;"Décollation de saint Jean-Baptiste";"Bilivert, Giovanni";;"INV 583, Recto; NIII 22038; MA 12562; Inventaire italien, t. IV R 94; vol.1, p.102";"Département des Arts graphiques"
cl020001081;"Carlo et Ubaldo allant délivrer Rinaldo";"Bilivert, Giovanni";;"INV 584, Recto; NIII 22039; MA 12562; Inventaire italien, t. IV R 84; vol.1, p.102";"Département des Arts graphiques"
cl020001083;"Femme assise tenant un enfant ; deux femmes debout ; un homme";"Bilivert, Giovanni";;"INV 586, Recto; NIII 22033; MA 12562; Inventaire italien, t. IV R 93; vol.1, p.102";"Département des Arts graphiques"
cl020001084;"Deux hommes assis avec un chapeau sur la tête ; quatre études de femmes";"Bilivert, Giovanni";;"INV 586.BIS, Recto; NIII 22033; MA 12562; Inventaire italien, t. IV R 89; vol.1, p.102";"Département des Arts graphiques"
cl020001085;"Saint François stigmatisé étendu";"Bilivert, Giovanni";;"INV 587, Recto; NIII 941; MA 917; Inventaire italien, t. IV R 101; vol.1, p.102";"Département des Arts graphiques"
cl020001167;"Sainte Famille avec le petit saint Jean, sainte Elisabeth, sainte Catherine";"BOSCOLI Andrea";;"INV 661, Recto; NIII 750; MA 738; Inventaire italien, t.III W 86; vol.1, p.116";"Département des Arts graphiques"
cl020001231;"Projet pour la fontaine de Neptune sur la Piazza della Signoria à Florence";"AMMANNATI Bartolomeo";;"INV 711, Recto; NIII 21341; MA 12560; Inventaire italien, t.I U 1; vol.1, p.124";"Département des Arts graphiques"
cl020001336;"Copie d'après 'Le Péché originel', Cappella Sistina";"PUPINI Biagio";"après 1520";"INV 800, Recto; NIII 23018; MA 12584; Inventaire italien, t. VI E 195; Inventaire italien, t. XII RS 94; vol.1, p.135";"Département des Arts graphiques"
cl020001435;"Tête de vieille femme souriante, coiffée d'un turban";"CARDI Lodovico";;"INV 891, Recto; NIII 922; MA 898; Inventaire italien, t.III W 130; vol.1, p.147";"Département des Arts graphiques"
cl020001492;"Tête de jeune-homme vue de trois quarts";"CARDI Lodovico";;"INV 939, Recto; NIII 923; MA 899; Inventaire italien, t.III W 585; vol.1, p.153";"Département des Arts graphiques"
cl020001497;"Trois études pour un Ecce Homo ; esquisse d'une figure debout, de dos";"CARDI Lodovico";;"INV 944, Recto; NIII 19142; MA 12542; Inventaire italien, t.III W 175; vol.1, p.154";"Département des Arts graphiques"
cl020001721;"Vieux homme barbu, regardant vers la droite";"DANDINI Pietro";;"INV 1123, Recto; NIII 22258; MA 12563; Inventaire italien, t. IV R 281; vol.1, p.178";"Département des Arts graphiques"
cl020001803;"Un ange dans les airs, portant un calice avec une croix et une bannière";"Franceschini, Baldassare da Voltera";"Vers 1651";"INV 1193, Recto; NIII 22191; MA 12563; Inventaire italien, t. IV R 652; vol.1, p.187";"Département des Arts graphiques"
cl020001806;"Le Christ servi par les anges";"Franceschini, Baldassare da Voltera";1650;"INV 1196, Recto; NIII 22194; MA 12563; Inventaire italien, t. IV R 650; vol.1, p.187";"Département des Arts graphiques"
cl020001821;"David présentant la tête de Goliath";"ANONYME FLORENTIN XVIIè s";;"INV 1211, Recto; NIII 26790; MA 12618; Inventaire italien, t. IV R 589; vol.1, p.189";"Département des Arts graphiques"
cl020001840;"Homme assis, de trois-quarts à gauche, la main droite appuyée sur son génou";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit)";;"INV 1235, Verso; NIII 143; MA 140; vol.1, p.193";"Département des Arts graphiques"
cl020001919;"Homme drapé dans un manteau, coiffé d'un chapeau, appuyé sur un bâton et marchant vers la gauche";"MANNOZZI Giovanni";;"INV 1299, Recto; NIII 21995; MA 12562; Inventaire italien, t. IV R 375; vol.1, p.204";"Département des Arts graphiques"
cl020001986;"Domine quo vadis ?";"Morandi, Giovanni Maria";;"INV 1351, Recto; NIII 999; MA 975; Inventaire italien, t. IV R 438; vol.1, p.211";"Département des Arts graphiques"
cl020001987;"Assaut d'une ville avec trois guerriers romains au premier plan";"Morandi, Giovanni Maria";;"INV 1352, Recto; NIII 1000; MA 976; Inventaire italien, t. IV R 439; vol.1, p.211";"Département des Arts graphiques"
cl020002060;"Frise représentant un cortège";"Peruzzi, Baldassare";;"INV 1421, Recto; NIII 1299; MA 1253; vol.1, p.227";"Département des Arts graphiques"
cl020002061;"Frise représentant plusieurs personnages conversant près d'une cabane";"Peruzzi, Baldassare";;"INV 1421.BIS, Recto; NIII 1299; MA 1253; vol.1, p.227";"Département des Arts graphiques"
cl020002085;"Combat de cavaliers";"PINACCI Giuseppe";;"INV 1445, Recto; NIII 22245; MA 12563; Inventaire italien, t. IV R 488; vol.1, p.232";"Département des Arts graphiques"
cl020002165;"Soldat soutenant le bois d'une croix dressée";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1523, Recto; NIII 373; MA 369; vol.1, p.244";"Département des Arts graphiques"
cl020002207;"La Cène";"Rosselli, Matteo";1634;"INV 1564, Recto; NIII 21968; MA 12562; Inventaire italien, t. IV R 529; vol.1, p.248";"Département des Arts graphiques"
cl020002209;"Apparition de l'ange à Jésus au Jardin des Oliviers";"Rosselli, Matteo";1640;"INV 1565, Verso; NIII 21970; MA 12562; Inventaire italien, t. IV R 532; vol.1, p.248";"Département des Arts graphiques"
cl020002210;"La Cène";"Rosselli, Matteo";;"INV 1566, Recto; NIII 21972; MA 12562; Inventaire italien, t. IV R 507; vol.1, p.248";"Département des Arts graphiques"
cl020002215;"Résurrection du Christ";"Rosselli, Matteo";"vers 1647";"INV 1570, Recto; NIII 21969; MA 12562; Inventaire italien, t. IV R 537; vol.1, p.249";"Département des Arts graphiques"
cl020002247;"Cérès, debout, tenant une serpe dans la main droite";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1597, Recto; NIII 16502; MA 12524; vol.1, p.254";"Département des Arts graphiques"
cl020002255;"La Cène";"Vasari, Giorgio";"vers 1605";"INV 1605, Recto; NIII 21986; MA 12562; Inventaire italien, t.I U 332; vol.1, p.255";"Département des Arts graphiques"
cl020002271;"Saint Amadio ressuscite un enfant noyé";"BOSCOLI Andrea";;"INV 1621, Recto; NIII 1350; MA 1301; Inventaire italien, t.III W 82; vol.1, p.260";"Département des Arts graphiques"
cl020002699;"Christ de pitié secouru par les anges";"Vanni, Francesco";;"INV 1976, Recto; NIII 1403; MA 1353; Inventaire italien, t.III W 409; vol.1, p.324";"Département des Arts graphiques"
cl020002700;"Christ à la Colonne et évanouissement de la Vierge";"Vanni, Francesco";;"INV 1977, Recto; NIII 1337; MA 1289; Inventaire italien, t.III W 523; vol.1, p.325";"Département des Arts graphiques"
cl020002701;"Le Reniement de saint Pierre";"Vanni, Francesco";;"INV 1978, Recto; NIII 1378; MA 1327; Inventaire italien, t.III W 537; vol.1, p.325";"Département des Arts graphiques"
cl020002747;"Projet de tableau d'autel avec des saints et Dieu entourant un cadre vide";"Vanni, Francesco";;"INV 2023, Recto; NIII 1338; MA 1290; Inventaire italien, t.III W 521; vol.1, p.337";"Département des Arts graphiques"
cl020002995;"Etude pour les allégories de l'Automne et de l'Hiver";"MORANDINI Francesco";;"INV 2238, Recto; NIII 21894; MA 12562; Inventaire italien, t.III W 571; vol.1, p.382";"Département des Arts graphiques"
cl020003030;"Deux arbres ; esquisse d'un écoinçon (?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2266, Recto; MI 116; NIII 35504; vol.1, p.386";"Département des Arts graphiques"
cl020003031;"Deux avers de médailles antiques et contour d'une troisième";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2266, Verso; MI 116; NIII 35504; vol.1, p.386";"Département des Arts graphiques"
cl020003048;"Deux études d'un pied droit chaussé et trois études d'un pied gauche chaussé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2281, Recto; MI 145; NIII 35533; vol.1, p.388";"Département des Arts graphiques"
cl020003234;"Partie antérieure d'un épagneul de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2432, Verso; MI 376; NIII 35764; vol.1, p.404";"Département des Arts graphiques"
cl020003465;"Trois têtes d'hommes, l'un d'entre eux portant des bésicles";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2623, Recto; MI 255; NIII 35643; vol.1, p.423";"Département des Arts graphiques"
cl020003467;"Etude d'un buste de vieillard, de face";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2624, Recto; MI 260; NIII 35648; vol.1, p.423";"Département des Arts graphiques"
cl020003513;"Le Saint Esprit au milieu d'une gloire d'anges";"Zuccaro, Federico";;"INV 2662, Recto; NIII 713; MA 701; vol.1, p.428";"Département des Arts graphiques"
cl020003583;"Vierge à l'Enfant";"Salviati (Francesco de' Rossi, dit)";;"INV 2727, Recto; NIII 22953; MA 12584; Inventaire italien, t.I U 127; vol.1, p.436";"Département des Arts graphiques"
cl020003586;"Une demi-figure d'homme aux cheveux longs, tourné vers la droite";"MORANDINI Francesco";;"INV 2729, Recto; NIII 21402; MA 12560; vol.1, p.436";"Département des Arts graphiques"
cl020003655;"La Vierge assise soutenant l'Enfant Jésus et sainte Elisabeth";"ANONYME FLORENTIN XVIè s";;"INV 2793, Recto; NIII 7520; MA 7010; vol.1, p.444";"Département des Arts graphiques"
cl020003696;"Remus et Romulus, un Fleuve, trois femmes entourées de génies et de tritons";"Albani, Francesco";;"INV 6840, Recto; NIII 31940; vol.4, p.3";"Département des Arts graphiques"
cl020003700;"Etude d'une tête de jeune femme vue de face et penchée vers la droite";"Albani, Francesco";;"INV 6844, Recto; NIII 31134; vol.4, p.3";"Département des Arts graphiques"
cl020003701;"Un amour, les bras levés au ciel, avec un lévrier";"Albani, Francesco";;"INV 6845, Recto; NIII 32568; vol.4, p.4";"Département des Arts graphiques"
cl020003702;"Etude de deux bustes de jeunes filles nues";"Albani, Francesco";;"INV 6846, Recto; NIII 31135; vol.4, p.4";"Département des Arts graphiques"
cl020003783;"Un amour dans un arbre sur lequel monte un autre amour, aidé d'un enfant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6926, Recto; NIII 16105; MA 12521; vol.4, p.16";"Département des Arts graphiques"
cl020004306;"Portrait de jeune homme";"Carrache, Augustin (Carracci, Agostino)";;"INV 7381, Recto; NIII 5317; MA 4980; Inventaire italien, t. VII Q 260; vol.4, p.95";"Département des Arts graphiques"
cl020004427;L'Annonciation;"Carrache, Augustin (Carracci, Agostino)";;"INV 7493, Recto; NIII 5423; MA 5076; Primitifs des Pays-Bas P 608; vol.4, p.112";"Département des Arts graphiques"
cl020004434;"La Vierge et l'Enfant au-dessus de Bologne";"Carrache, Annibal (Carracci, Annibale)";;"INV 7500, Recto; NIII 7317; MA 6812; Inventaire italien, t. VII Q 461; vol.4, p.114";"Département des Arts graphiques"
cl020004456;"Académie d'homme assis, tourné vers l'arrière";"Carrache, Augustin (Carracci, Agostino)";;"INV 7519, Recto; NIII 5484; MA 5114; Inventaire italien, t. VII Q 305; vol.4, p.116";"Département des Arts graphiques"
cl020004489;"L'Assomption de la Vierge";"Carrache, Augustin (Carracci, Agostino)";;"INV 7549, Recto; NIII 20651; MA 12552; Inventaire italien, t. VII Q 414; vol.4, p.120";"Département des Arts graphiques"
cl020004515;"Polyphème et Galatée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7574, Recto; NIII 31536; Inventaire italien, t. VII Q 980; vol.4, p.125";"Département des Arts graphiques"
cl020004528;Anges;"Carrache, Annibal (Carracci, Annibale)";;"INV 7587, Recto; NIII 5496; MA 5126; Inventaire italien, t. VII Q 231; vol.4, p.126";"Département des Arts graphiques"
cl020004531;"Homme nu, debout, un bâton dans la main gauche";"Carrache, Annibal (Carracci, Annibale)";;"INV 7590, Recto; NIII 21049; MA 12557; vol.4, p.127";"Département des Arts graphiques"
cl020004701;"Saint Charles Borromée adorant l'Enfant Jésus";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7756, Recto; NIII 5141; MA 4826; Inventaire italien, t. VII Q 192; vol.4, p.154";"Département des Arts graphiques"
cl020004726;"Incrédulité de saint Thomas";"Bonzi, Pietro Paolo";;"INV 7781, Recto; NIII 7316; MA 6811; vol.4, p.158";"Département des Arts graphiques"
cl020004744;"Allégorie sur la fondation de l'université de Bologne entre Clément VII et Charles Quint";"BRIZIO Francesco";;"INV 7798, Recto; NIII 7469; MA 6963; vol.4, p.161";"Département des Arts graphiques"
cl020004754;"La Madonna dei Bargellini";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1588";"INV 7807, Recto; NIII 4343; MA 4110; Inventaire italien, t. VII Q 10; vol.4, p.162";"Département des Arts graphiques"
cl020004784;"Plusieurs enfants jouant ensemble dans un paysage";"CARRACCI l'un des";;"INV 7836, Recto; NIII 7493; MA 6987; vol.4, p.168";"Département des Arts graphiques"
cl020004856;"L'Adoration des bergers";"CARRACCI Ecole des";;"INV 7906, Recto; NIII 7430; MA 6924; vol.4, p.179";"Département des Arts graphiques"
cl020004862;"Vierge à l'Enfant et le petit saint Jean";"CARRACCI Ecole des";;"INV 7912, Recto; NIII 6529; MA 6058; vol.4, p.179";"Département des Arts graphiques"
cl020004891;"La Vierge de Pitié entourée de quatre saints";"CARRACCI Ecole des";;"INV 7941, Recto; NIII 24239; MA 12593; vol.4, p.184";"Département des Arts graphiques"
cl020004963;"Vénus sur un char tiré par deux dauphins";"BRIZIO Francesco";;"INV 8006, Recto; NIII 6052; MA 5632; vol.4, p.195";"Département des Arts graphiques"
cl020004971;"Allégorie de la Charité";"BRIZIO Francesco";;"INV 8014, Recto; NIII 6053; MA 5633; vol.4, p.197";"Département des Arts graphiques"
cl020005174;"Etude d'un buste de satyre portant une draperie (?)";"Cignani, Carlo";;"INV 8211, Recto; NIII 31298; vol.4, p.227";"Département des Arts graphiques"
cl020005376;"Un homme nu, debout, la jambe droite ployée, vu de dos";"MASSARI Lucio";;"INV 8393, Recto; NIII 22072; MA 12562; vol.4, p.257";"Département des Arts graphiques"
cl020005398;"Deux anges regardent trois femmes apporter des présents à la Sainte Famille";"Mola, Pier Francesco";;"INV 8414, Recto; NIII 27073; MA 12621; vol.4, p.260";"Département des Arts graphiques"
cl020005414;"Une sainte martyre à genoux, tournée vers la gauche : sainte Catherine (?)";"Mola, Pier Francesco";;"INV 8429, Recto; NIII 6244; MA 5800; vol.4, p.263";"Département des Arts graphiques"
cl020005415;"Mort de saint François d'Assise soutenu par un ange";"Mola, Pier Francesco";;"INV 8430, Recto; NIII 6246; MA 5802; vol.4, p.263";"Département des Arts graphiques"
cl020005426;"Vénus au bain entourée d'amours";"Mola, Pier Francesco";;"INV 8439, Recto; NIII 9794; MA 9260; vol.4, p.264";"Département des Arts graphiques"
cl020005497;"La Présentation de la Vierge au Temple";"Passerotti, Bartolomeo";;"INV 8504, Recto; NIII 25766; MA 12608; Inventaire italien, t. XII RS 347; vol.4, p.274";"Département des Arts graphiques"
cl020005505;"Rébecca donne à boire à Eliézer";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8511, Recto; NIII 4942; MA 4629; vol.4, p.276";"Département des Arts graphiques"
cl020005506;"Jacob prenant la main d'Isaac présenté par Rebecca";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8512, Recto; NIII 4945; MA 4632; vol.4, p.276";"Département des Arts graphiques"
cl020005516;"Femme nue couchée avec six enfants dont cinq portent une corne d'abondance";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8522, Recto; NIII 4944; MA 4631; vol.4, p.278";"Département des Arts graphiques"
cl020005527;"Les Cyclopes fabriquant les armes des amours dans la forge de Vulcain";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8533, Recto; NIII 4947; MA 4634; vol.4, p.280";"Département des Arts graphiques"
cl020005567;"Alexandre accueillant Thalestris et les Amazones";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8572, Recto; NIII 4941; MA 4628; vol.4, p.287";"Département des Arts graphiques"
cl020005568;"Figures agenouillées ou debout: Tirésias humant le sang des victimes";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8573, Recto; NIII 4987; MA 4673; vol.4, p.287";"Département des Arts graphiques"
cl020005627;"Ulysse salué par le vieux Dolios";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8622, Recto; NIII 24850; MA 12599; vol.4, p.295";"Département des Arts graphiques"
cl020005628;"Ulysse sacrifie des boucs noirs à Pluton";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8623, Recto; NIII 24078; MA 12592; vol.4, p.296";"Département des Arts graphiques"
cl020005702;"Saint Pierre délivré par l'ange";"Backer, Jacob de";;"INV 8677, Recto; NIII 5039; MA 4720; vol.4, p.305";"Département des Arts graphiques"
cl020005727;"Pénélope et ses suivantes tissant";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8702, Recto; NIII 4969; MA 4655; vol.4, p.309";"Département des Arts graphiques"
cl020005729;"Timoclée nue amenée devant Alexandre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8704, Recto; NIII 25278; MA 12603; vol.4, p.310";"Département des Arts graphiques"
cl020005752;"Les soldats assistant à la Résurrection";"GANDINI Alessandro";;"INV 8726, Recto; NIII 7630; MA 7122; vol.4, p.314";"Département des Arts graphiques"
cl020005761;"Projet de plafond orné des Vertus chrétiennes et putti";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8733, Recto; NIII 23820; MA 12589; vol.4, p.315";"Département des Arts graphiques"
cl020005844;"Femme et enfant courbés vers un enfant qu'elle tient entre ses bras";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8811, Recto; NIII 23138; MA 12584; vol.4, p.328";"Département des Arts graphiques"
cl020005845;"Femme à demi drapée, assise, la tête tournée vers la droite";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8812, Recto; NIII 22518; MA 12584; vol.4, p.328";"Département des Arts graphiques"
cl020005852;"Homme nu, étendu sur des marches, appuyé sur le bras gauche";"MACCHIETTI Girolamo";;"INV 8819, Recto; NIII 23183; MA 12584; Inventaire italien, t.I U 35; vol.4, p.329";"Département des Arts graphiques"
cl020005873;"La continence de Scipion";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8839, Recto; NIII 25892; MA 12609; vol.4, p.332";"Département des Arts graphiques"
cl020005993;"Ange agenouillé, vers la gauche, tenant un lys";"Reni, Guido";;"INV 8953, Recto; NIII 31933; vol.4, p.349";"Département des Arts graphiques"
cl020006014;"Buste d'un saint, vu de face, en extase, les mains croisées";"Reni, Guido";;"INV 8974, Recto; NIII 31506; vol.4, p.352";"Département des Arts graphiques"
cl020006043;"Deux prophètes";"Reni, Guido";"vers 1605/1609";"INV 9002, Recto; NIII 7205; MA 6707; Inventaire italien, t. VII Q 68; vol.4, p.357";"Département des Arts graphiques"
cl020006053;L'Annonciation;"FERRARI Giovanni Andrea de";;"INV 9009, Recto; NIII 6388; MA 5931; vol.4, p.358";"Département des Arts graphiques"
cl020006113;"Composition avec plusieurs figures nues";"MORANDINI Francesco";;"INV 9059, Recto; NIII 5076; MA 4764; Inventaire italien, t.I U 79; vol.4, p.368";"Département des Arts graphiques"
cl020006185;"Jésus succombant sous le poids de la Croix";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9124, Recto; NIII 5824; MA 5428; vol.4, p.379";"Département des Arts graphiques"
cl020006186;"L'Assomption de la Vierge";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9125, Recto; NIII 5825; MA 5429; vol.4, p.379";"Département des Arts graphiques"
cl020006206;"Saint Jérôme dans le désert, écrivant sous la dictée d'un ange";"Reni, Guido";;"INV 9144, Recto; NIII 5827; MA 5431; vol.4, p.382";"Département des Arts graphiques"
cl020006212;"Groupe de femmes, d'enfants et d'hommes regardant vers la droite";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9150, Recto; NIII 31560; vol.4, p.383";"Département des Arts graphiques"
cl020006213;"Soldat armé d'une lance, de profil vers la gauche";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9151, Recto; NIII 31564; vol.4, p.384";"Département des Arts graphiques"
cl020006215;"Un bourreau liant des pieds et une figure portant une charge";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9153, Recto; NIII 31562; vol.4, p.384";"Département des Arts graphiques"
cl020006216;"Saint André, étendu sur une table, les pieds et mains liés";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9154, Recto; NIII 31563; vol.4, p.384";"Département des Arts graphiques"
cl020006220;"Un bourreau, tenant des verges, vu de dos";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9157, Recto; NIII 31561; vol.4, p.385";"Département des Arts graphiques"
cl020006221;"Femme drapée et deux enfants regardant avec terreur à droite";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9158, Recto; NIII 31559; vol.4, p.385";"Département des Arts graphiques"
cl020006223;"Groupe de nymphes chasseresse tirant à l'arc";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9160, Recto; NIII 26756; MA 12618; vol.4, p.385";"Département des Arts graphiques"
cl020006263;"La Gloire des bienheureux et la chute des anges rebelles";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9193, Recto; NIII 6688; MA 6215; vol.4, p.394";"Département des Arts graphiques"
cl020006548;"Paysage avec un berger couronné de fleurs gardant un troupeau";"Castiglione, Giovanni Benedetto";;"INV 9469, Recto; NIII 29208; MA 12642; vol.4, p.435";"Département des Arts graphiques"
cl020006559;"Un chien debout levant la tête, vu de dos";"Castiglione, Giovanni Benedetto";;"INV 9480, Recto; NIII 22004; MA 12562; vol.4, p.436";"Département des Arts graphiques"
cl020006702;"Apparition d'anges portant la Croix à deux religieux";"Conca, Sebastiano";;"INV 9610, Recto; NIII 8060; MA 7563; vol.4, p.461";"Département des Arts graphiques"
cl020006792;"Frise représentant un combat de cavalerie, dans un encadrement architectural";"ALLEGRINI Francesco";;"INV 9677, Recto; NIII 26160; MA 12612; vol.4, p.477";"Département des Arts graphiques"
cl020006864;"Homme debout, drapé, tenant un livre";"Rosa, Salvator";;"INV 9742, Recto; NIII 25574; MA 12606; vol.4, p.492";"Département des Arts graphiques"
cl020006899;"Apparition de la Vierge à un jeune homme";"SCILLA Agostino";;"INV 9773, Recto; NIII 3175; MA 3025; vol.4, p.498";"Département des Arts graphiques"
cl020006979;"L'Adoration des Mages";"Paolo Caliari, dit Veronese";;"INV 4663, Recto; NIII 7068; MA 6587; vol.3, p.4";"Département des Arts graphiques"
cl020007386;"Le Christ à la Colonne";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5060, Recto; NIII 31567; vol.3, p.70";"Département des Arts graphiques"
cl020007613;"Sujet allégorique";"PITTONI Giambattista le Jeune";;"INV 5272, Recto; NIII 8101; MA 7604; vol.3, p.104";"Département des Arts graphiques"
cl020007647;"Adoration des bergers";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 5304, Recto; NIII 20732; MA 12554; vol.3, p.109";"Département des Arts graphiques"
cl020007648;"L'Annonce aux bergers";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5305, Recto; NIII 20734; MA 12554; vol.3, p.109";"Département des Arts graphiques"
cl020007653;"Intérieur d'auberge";"Bassano, Leandro (Leandro dal Ponte, dit)";;"INV 5310, Recto; NIII 20731; MA 12554; vol.3, p.110";"Département des Arts graphiques"
cl020007654;"Allégorie : homme semant du grain, deux femmes donnant à boire à un enfant";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5311, Recto; NIII 20733; MA 12554; vol.3, p.110";"Département des Arts graphiques"
