ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010340967;"statue de Ptah-Sokar-Osiris";;;"ME 61";"Département des Antiquités égyptiennes"
cl010340968;"statue de Ptah-Sokar-Osiris";;;"ME 63";"Département des Antiquités égyptiennes"
cl010341006;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"ME 912; D1891.DL.027";"Département des Antiquités égyptiennes"
cl010340986;"statue de Ptah-Sokar-Osiris";;;"N 3522";"Département des Antiquités égyptiennes"
cl010018403;"statue de Ptah-Sokar-Osiris";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 3510 C; Durand n°199 ?; ED 105";"Département des Antiquités égyptiennes"
cl010018325;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3512; AF 1664 ERR; Drovetti n°76; 1486";"Département des Antiquités égyptiennes"
cl010008705;"statue de Ptah-Sokar-Osiris";;"-1069 / -943  (XXIe dynastie)";"N 2873; Durand n°201";"Département des Antiquités égyptiennes"
cl010018324;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3513; Salt n°3646";"Département des Antiquités égyptiennes"
cl010019185;"statue de Ptah-Sokar-Osiris";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3509 A; Salt n°3635; Champollion U. 3";"Département des Antiquités égyptiennes"
cl010019211;"statue de Ptah-Sokar-Osiris";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18959; MG 1450";"Département des Antiquités égyptiennes"
cl010019229;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1633";"Département des Antiquités égyptiennes"
cl010019309;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1638; Salt n°3647";"Département des Antiquités égyptiennes"
cl010019310;"statue de Ptah-Sokar-Osiris";;"-664 / 1950 (?)  (Basse Époque)";"E 18954; EG 1094; MG 1445";"Département des Antiquités égyptiennes"
cl010030376;"statue de Ptah-Sokar-Osiris";;"-664 / -525 (?)  (XXVIe dynastie)";"E 18958; MG 1449";"Département des Antiquités égyptiennes"
cl010337763;"statue de Ptah-Sokar-Osiris";;;"E 13346; CM 329";"Département des Antiquités égyptiennes"
cl010340944;"statue de Ptah-Sokar-Osiris";;;"E 13331; CM 315";"Département des Antiquités égyptiennes"
cl010340973;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3509 D; 270";"Département des Antiquités égyptiennes"
cl010340992;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13327; CM 311";"Département des Antiquités égyptiennes"
