ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020028210;"Homme debout en toge";"Franquelin, Jean-Augustin";;"RF 13395, Recto; vol.23, p.368";"Département des Arts graphiques"
cl020018180;"Homme en toge, debout";"Parrocel, Étienne";;"RF 3729, 251; Inv. français, t. XIII B 763; vol.20, p.128";"Département des Arts graphiques"
cl020575047;"Quatre études d'homme en toge";"DENIS Maurice";1941/1942;"RF 54584, 15";"Département des Arts graphiques"
cl010089759;"Jeune garçon en toge";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"CH M 39; GML 7941";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020015971;"Homme debout en toge, vu de face, le visage penché de profil...";"Parrocel, Étienne";;"RF 3729, 4; Inv. français, t. XIII B 519; vol.20, p.128";"Département des Arts graphiques"
cl020018182;"Homme en toge, tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 252; Inv. français, t. XIII B 764; vol.20, p.128";"Département des Arts graphiques"
cl020018183;"Homme en toge tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 253; Inv. français, t. XIII B 765; vol.20, p.128";"Département des Arts graphiques"
cl020028019;"Statue romaine d'homme en toge, de face";"Franquelin, Jean-Augustin";;"RF 13244, Recto; vol.23, p.359";"Département des Arts graphiques"
cl020028212;"Romain en toge, debout, vers la gauche";"Franquelin, Jean-Augustin";;"RF 13397, Recto; vol.23, p.368";"Département des Arts graphiques"
cl020015975;"Quatre hommes en toge et un cinquième plus jeune entourant un autel...";"Parrocel, Étienne";;"RF 3729, 8; Inv. français, t. XIII B 523; vol.20, p.128";"Département des Arts graphiques"
cl020015970;"Homme debout en toge, vu de face, le visage de profil vers la droite, ...";"Parrocel, Étienne";;"RF 3729, 3; Inv. français, t. XIII B 518; vol.20, p.128";"Département des Arts graphiques"
cl020120093;"Deux figures en toge romaine portant des tablettes";"Corot, Jean-Baptiste Camille";;"RF 8732, 65; vol.22, p.273";"Département des Arts graphiques"
cl020200641;"Triomphateur revêtu d'une toge romaine dans un char";"ANONYME ITALIEN XVIè s";;"INV 10659, Recto; NIII 24993; MA 12601; vol.5, p.160";"Département des Arts graphiques"
cl020508823;"Romain en toge ; silhouette marchant vers la gauche";"Saint-Aubin, Gabriel de";;"RF 52411, Recto";"Département des Arts graphiques"
cl020015507;"Napoléon victorieux portant la toge romaine, et une Victoire ailée";"Lecomte, Hippolyte";;"RF 3294, Recto; vol.20, p.92";"Département des Arts graphiques"
cl020041144;"Homme vêtu de la toge des juges, en buste";"STEINLEN Théophile Alexandre";;"RF 32668, Recto; vol.27, p.208";"Département des Arts graphiques"
cl010287471;"applique ; figurine";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 755";"Département des Antiquités grecques, étrusques et romaines"
cl010270674;"Tirage de l'Arringatore ou ""L’Orateur étrusque""";;;"Gy 0174";"Département des Antiquités grecques, étrusques et romaines"
cl010262198;figurine;;;"CA 5299";"Département des Antiquités grecques, étrusques et romaines"
cl010304124;"statue en buste";;;"Ma 5416.1; Ma 5416";"Département des Antiquités grecques, étrusques et romaines"
cl020220788;"Etudes de lettres ornées et de romains en tunique et toge";"Chassériau, Théodore";;"RF 24516, Verso; vol.25, p.108";"Département des Arts graphiques"
cl020028020;"Deux études de statue romaine d'homme en toge, de face et de dos";"Franquelin, Jean-Augustin";;"RF 13245, Recto; vol.23, p.359";"Département des Arts graphiques"
cl010262197;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5298";"Département des Antiquités grecques, étrusques et romaines"
cl010266191;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4497";"Département des Antiquités grecques, étrusques et romaines"
cl020143830;"Portrait-charge de Mounet-Sully dans 'Oedipe-Roi' (1899) à mi-corps en toge";"CAPPIELLO Leonetto";;"RF 37346, Recto; vol.30, p.20";"Département des Arts graphiques"
cl010271499;"relief architectural";"atelier libyen";"1930 / 1931  (2e quart XXe s. ap. J.-C.)";"Gy 1392; MND 1858";"Département des Antiquités grecques, étrusques et romaines"
cl010304295;statue;;;"Ma 5499.2";"Département des Antiquités grecques, étrusques et romaines"
cl020135660;"Homme, tourné à droite, le buste nu, retenant sa toge de la main gauche";"Chapu, Henri";;"RF 23066, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020018225;"Homme en toge, debout, le visage vu de profil à droite, le bras gauche tendu";"Parrocel, Étienne";;"RF 3729, 285; Inv. français, t. XIII B 797; vol.20, p.128";"Département des Arts graphiques"
cl010279274;Sylla;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 6378; Ma 987";"Département des Antiquités grecques, étrusques et romaines"
cl010275734;statue;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"MNC 340; Ma 1684";"Département des Antiquités grecques, étrusques et romaines"
cl010275219;"statue en buste";;"240 / 270  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"MNC 1873; Ma 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010266194;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Cp 4502";"Département des Antiquités grecques, étrusques et romaines"
cl010256313;"Trésor de Notre-Dame d'Allençon : coupe";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Bj 2063; MN 1482";"Département des Antiquités grecques, étrusques et romaines"
cl010270728;"Tirage d’une statue de Commode, jeune, drapé.";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0253";"Département des Antiquités grecques, étrusques et romaines"
cl010275218;"statue en buste";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Ma 1014; MR 592; N 1037";"Département des Antiquités grecques, étrusques et romaines"
cl010272729;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010288034;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 6846; Utique 491";"Département des Antiquités grecques, étrusques et romaines"
cl010261906;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010278845;"statue en buste";;;"Ma 5419";"Département des Antiquités grecques, étrusques et romaines"
cl010278643;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 5190";"Département des Antiquités grecques, étrusques et romaines"
cl010275747;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MNC 937; Ma 1697";"Département des Antiquités grecques, étrusques et romaines"
cl010264087;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 97";"Département des Antiquités grecques, étrusques et romaines"
cl010250007;"relief architectural";;"15 / 16  (1e quart Ie s. ap. J.-C.)";"Ma 1096; MR 852; N 1599";"Département des Antiquités grecques, étrusques et romaines"
cl010250257;statue;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 2341; MR 138; SMD 7";"Département des Antiquités grecques, étrusques et romaines"
cl010275292;"statue en buste";;"vers 203";"Ma 1118; MR 647; N 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010275421;"jules César";;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 6490; Ma 1272; SMD 78; SMD 78";"Département des Antiquités grecques, étrusques et romaines"
cl010288033;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6599; Utique 487";"Département des Antiquités grecques, étrusques et romaines"
cl010275941;"Stèle votive à Saturne";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 3090; Ma 1934";"Département des Antiquités grecques, étrusques et romaines"
cl010275410;Vitellius;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Cp 6573; Ma 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010278975;"Sarcophage d'enfant";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Cp 6547; Ma 659";"Département des Antiquités grecques, étrusques et romaines"
cl010067137;"Tête d'homme de profil à gauche. Monsieur Lebel (ou Libel ?). Au verso : homme se drapant dans sa toge";"Mottez, Victor ; France";"1800 / 1900  (XIXe siècle)";"RF 3645";"Département des Peintures"
cl010276009;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3203; Ma 2002";"Département des Antiquités grecques, étrusques et romaines"
cl010278381;statue;;"225 / 250  (2e quart IIIe s. ap. J.-C. [?])";"Ma 4859; Ma 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010276002;relief;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 2887; Ma 1997";"Département des Antiquités grecques, étrusques et romaines"
cl010276013;stèle;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3221; Ma 2006";"Département des Antiquités grecques, étrusques et romaines"
cl010302830;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1089.2; MR 737; N 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010252426;"figurine en buste";;"1 / 100  (Ie s. ap. J.-C.)";"CA 7184; CA 6977; D.996.3";"Département des Antiquités grecques, étrusques et romaines"
cl010275367;statue;;"avant 51";"Ma 1210; MR 337; N 1580";"Département des Antiquités grecques, étrusques et romaines"
cl010278380;statuette;;;"Ma 4858; MR 136";"Département des Antiquités grecques, étrusques et romaines"
cl010266149;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Cp 4435";"Département des Antiquités grecques, étrusques et romaines"
cl010275981;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3201; Ma 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010252013;statue;;;"Ma 5189; MR Suppl 3465.à 3480";"Département des Antiquités grecques, étrusques et romaines"
cl010276008;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3209; Ma 2001";"Département des Antiquités grecques, étrusques et romaines"
cl010479365;bol;;;"S 17860";"Département des Antiquités grecques, étrusques et romaines"
cl010276007;stèle;;"100 / 200  (IIe s. ap. J.-C.)";"LP 3225; Ma 2000";"Département des Antiquités grecques, étrusques et romaines"
cl010276222;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 2299; MR 339";"Département des Antiquités grecques, étrusques et romaines"
cl010304648;"relief de l'extaspicine";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 978.1; MR 792; N 455";"Département des Antiquités grecques, étrusques et romaines"
cl010258534;statuette;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 727; ED 4339; INV 628; N 5417";"Département des Antiquités grecques, étrusques et romaines"
cl010276229;Togatus;;;"Ma 2312";"Département des Antiquités grecques, étrusques et romaines"
cl010275950;"Stèle votive à Saturne";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 1942";"Département des Antiquités grecques, étrusques et romaines"
cl010276484;"statuette en buste";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 2648; MR 617";"Département des Antiquités grecques, étrusques et romaines"
cl010275840;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MNC 935; MND 2206; Ma 1823";"Département des Antiquités grecques, étrusques et romaines"
