ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010132107;fragment;;"-6900 / -5300  (Néolithique)";"AM 2711";"Département des Antiquités orientales"
cl010147108;hache;;;"AO 22374";"Département des Antiquités orientales"
cl010395103;vase;;;"AO 19693 2";"Département des Antiquités orientales"
cl010144421;vase;;;"AO 19693 1";"Département des Antiquités orientales"
cl010004675;"lame retouchée";;"-5000 / -3800  (néolithique)";"E 26885";"Département des Antiquités égyptiennes"
cl010019070;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"AF 6373";"Département des Antiquités égyptiennes"
cl010019071;"hache de silex taillée";;"-5500 / -3900  (néolithique)";"E 12994; M. 2573 ?; M. 2468 bis";"Département des Antiquités égyptiennes"
cl010019737;"armature de faucille sur pièce bifaciale";;"-5500 / -3900  (néolithique)";"E 10836 8";"Département des Antiquités égyptiennes"
cl010019816;"pointe bifaciale à base plane ; élément de faucille";;"-5500 / -3900  (néolithique)";"E 10836 13";"Département des Antiquités égyptiennes"
cl010019825;"pointe bifaciale fusiforme";;"-5500 / -3900  (néolithique)";"E 10836 22";"Département des Antiquités égyptiennes"
cl010019835;"pièce bifaciale denticulée ; élément de faucille";;"-5500 / -3900  (néolithique)";"E 10836 32";"Département des Antiquités égyptiennes"
cl010019837;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"E 10836 36";"Département des Antiquités égyptiennes"
cl010019838;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"E 10836 37";"Département des Antiquités égyptiennes"
cl010020100;"grattoir double";;"-5500 / -3900  (néolithique)";"N 2230 2";"Département des Antiquités égyptiennes"
cl010020227;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"E 10836 38";"Département des Antiquités égyptiennes"
cl010020336;"pièce bifaciale";;"-5500 / -3900  (néolithique)";"E 10836 6";"Département des Antiquités égyptiennes"
cl010020337;"couteau bifacial";;"-5500 / -3900  (néolithique)";"E 10836 7";"Département des Antiquités égyptiennes"
cl010021059;"hache de silex taillée";;"-5500 / -3900  (néolithique)";"E 13582";"Département des Antiquités égyptiennes"
cl010021330;hache;;"-5000 / -3800  (néolithique)";"E 2767; N 1533; Clot bey C 33 n°39";"Département des Antiquités égyptiennes"
cl010021331;"segment géométrique";;"-5500 / -3900  (néolithique)";"E 13583";"Département des Antiquités égyptiennes"
cl010027354;"pointe bifaciale";;"-5500 / -3900  (néolithique)";"E 13591";"Département des Antiquités égyptiennes"
cl010036037;"lame tronquée";;"-5500 / -3900  (néolithique)";"E 24909";"Département des Antiquités égyptiennes"
cl010036166;"grattoir tabulaire";;"-5500 / -3900  (néolithique)";"E 24873";"Département des Antiquités égyptiennes"
cl010036504;"hache de silex";;"-5500 / -3900  (néolithique)";"E 24820";"Département des Antiquités égyptiennes"
cl010036522;"ciseau en silex";;"-5500 / -3900  (néolithique)";"E 24878";"Département des Antiquités égyptiennes"
cl010036534;"hache de silex";;"-5500 / -3900  (néolithique)";"E 24890";"Département des Antiquités égyptiennes"
cl010036615;"lame brute";;"-5500 / -3900  (néolithique)";"E 24954";"Département des Antiquités égyptiennes"
cl010036621;"lame retouchée";;"-5500 / -3900  (néolithique)";"E 24961";"Département des Antiquités égyptiennes"
cl010036622;"lame brute";;"-5500 / -3900  (néolithique)";"E 24962";"Département des Antiquités égyptiennes"
cl010036790;"lame de silex";;"-50000 / -3900  (paléolithique supérieur ; néolithique)";"E 25027";"Département des Antiquités égyptiennes"
cl010036801;micrograttoir;;"-5500 / -3900  (néolithique)";"E 25038";"Département des Antiquités égyptiennes"
cl010036811;"lame brute";;"-5500 / -3900  (néolithique)";"E 25065";"Département des Antiquités égyptiennes"
cl010036814;"lame brute";;"-5500 / -3900  (néolithique)";"E 25068";"Département des Antiquités égyptiennes"
cl010036821;"lame retouchée";;"-5500 / -3900  (néolithique)";"E 25076";"Département des Antiquités égyptiennes"
cl010037355;vase;;"-5500 / -332  (néolithique ; Basse Époque)";"E 25083";"Département des Antiquités égyptiennes"
cl010251922;"vase fermé";;"-3100 / -2000  (4e quart IVe millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"CA 3026.27";"Département des Antiquités grecques, étrusques et romaines"
cl010252218;lame;;"-3500 / -3000  (2e moitié IVe millénaire av. J.-C.)";"MND 2091.e; Ma 3545.h";"Département des Antiquités grecques, étrusques et romaines"
cl010260329;tasse;;;"CA 2554";"Département des Antiquités grecques, étrusques et romaines"
cl010003189;"éclat brut";;"-5000 / -3800  (néolithique)";"E 26868";"Département des Antiquités égyptiennes"
cl010004793;"lame de hache/herminette";;"-5500 / -3900 (?)  (néolithique [?])";"E 26859";"Département des Antiquités égyptiennes"
cl010009596;hache;;"-5000 / -3800 (?)  (néolithique [?])";"E 16687";"Département des Antiquités égyptiennes"
cl010019072;"pièce bifaciale";;"-5500 / -2700 (?)  (néolithique [?] ; époque thinite)";"AF 6385";"Département des Antiquités égyptiennes"
cl010019739;"pièce bifaciale ; élément de faucille";;"-5000 / -3800 (?)  (néolithique [?])";"E 10836 10";"Département des Antiquités égyptiennes"
cl010019817;"pointe bifaciale à base plane";;"-5500 / -3900  (néolithique)";"E 10836 14";"Département des Antiquités égyptiennes"
cl010019819;"pièce bifaciale denticulée";;"-5500 / -3900  (néolithique)";"E 10836 15";"Département des Antiquités égyptiennes"
cl010019820;"pièce bifaciale à base plane";;"-5500 / -3900  (néolithique)";"E 10836 17";"Département des Antiquités égyptiennes"
cl010019821;"pièce bifaciale ; élément de faucille";;"-5500 / -3900  (néolithique)";"E 10836 18";"Département des Antiquités égyptiennes"
cl010019822;"pièce bifaciale denticulée";;"-5500 / -3900  (néolithique)";"E 10836 19";"Département des Antiquités égyptiennes"
cl010019823;"pointe bifaciale ; pièce bifaciale à base plane";;"-5500 / -3900  (néolithique)";"E 10836 20";"Département des Antiquités égyptiennes"
