ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052625;"Vierge à l'Enfant";"Italie ; Pignoni, Simone";"1600 / 1700  (XVIIe siècle)";"MI 1185";"Département des Peintures"
cl010057167;"Vierge à l'Enfant adoré par les anges";"Biscaino, Bartolommeo ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 117; MR 64";"Département des Peintures"
cl020006254;"Job raillé par ses trois amis";"Biscaino, Bartolommeo";;"INV 9184, Recto; NIII 6690; MA 6217; vol.4, p.392";"Département des Arts graphiques"
cl020006255;"Le Mariage de la Vierge";"Biscaino, Bartolommeo";;"INV 9185, Recto; NIII 6677; MA 6205; vol.4, p.393";"Département des Arts graphiques"
cl020006256;"Le Mariage de la Vierge";"Biscaino, Bartolommeo";;"INV 9186, Recto; NIII 6678; MA 6206; vol.4, p.393";"Département des Arts graphiques"
cl020006257;"Adoration des bergers";"Biscaino, Bartolommeo";1650;"INV 9187, Recto; NIII 6679; MA 6207; vol.4, p.393";"Département des Arts graphiques"
cl020006258;"Repos de la Sainte Famille";"PIOLA Domenico I";;"INV 9188, Recto; NIII 6681; MA 6209; vol.4, p.393";"Département des Arts graphiques"
cl020006259;"Sainte Famille avec le petit saint Jean présentant un chardonneret à l'Enfant";"Biscaino, Bartolommeo";"Vers 1655";"INV 9189, Recto; NIII 6682; MA 6210; vol.4, p.393";"Département des Arts graphiques"
cl020006260;"La Vierge et l'Enfant sur des nuages, portés par les anges";"Biscaino, Bartolommeo";;"INV 9190, Recto; NIII 6685; MA 6212; vol.4, p.393";"Département des Arts graphiques"
cl020006261;"Vision de saint Augustin";"Biscaino, Bartolommeo";"Vers 1650";"INV 9191, Recto; NIII 6686; MA 6213; vol.4, p.393";"Département des Arts graphiques"
cl020006262;"Saint François d'Assise et sainte Pétrone adorant le nom de Jésus";"ANONYME BOLONAIS XVIIè s";;"INV 9192, Recto; NIII 6687; MA 6214; vol.4, p.394";"Département des Arts graphiques"
cl020006263;"La Gloire des bienheureux et la chute des anges rebelles";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9193, Recto; NIII 6688; MA 6215; vol.4, p.394";"Département des Arts graphiques"
cl020006264;"L'Enfant sur un globe, portant la croix, adoré par la Vierge et les anges";"Ferrari, Gregorio de";;"INV 9194, Recto; NIII 6689; MA 6216; vol.4, p.394";"Département des Arts graphiques"
cl020006265;"La Charité";"PIOLA Domenico I";;"INV 9195, Recto; NIII 6680; MA 6208; vol.4, p.394";"Département des Arts graphiques"
cl020006266;"Quatre amours jouant près d'un terme du Dieu Priape";"Biscaino, Bartolommeo";;"INV 9196, Recto; NIII 6691; MA 6218; vol.4, p.394";"Département des Arts graphiques"
cl020006267;"L'ange incitant saint Joseph, pendant son sommeil, à fuir en Egypte";"Sacchi, Andrea";;"INV 9197, Recto; NIII 26151; MA 12612; vol.4, p.394";"Département des Arts graphiques"
cl020006268;"Vulcain forgeant les armes de Vénus";"Biscaino, Bartolommeo";;"INV 9198, Recto; NIII 25532; MA 12606; vol.4, p.394";"Département des Arts graphiques"
cl020006269;"Moïse sauvé des eaux par la fille de Pharaon et ses compagnes";"Castello, Valerio";;"INV 9199, Recto; NIII 23552; MA 12587; vol.4, p.395";"Département des Arts graphiques"
cl020030850;"Sainte Famille avec le petit saint Jean";"Biscaino, Bartolommeo";;"RF 14844, Recto; vol.23, p.455";"Département des Arts graphiques"
cl020030851;"Concert d'anges musiciens volant";"Biscaino, Bartolommeo";;"RF 14844, Verso; vol.23, p.455";"Département des Arts graphiques"
cl020030852;"Saint Joseph et la Vierge contemplant l'Enfant";"Biscaino, Bartolommeo";;"RF 14845, Recto; vol.23, p.455";"Département des Arts graphiques"
cl020100030;"Etude pour une pâmoison de la Vierge";"Baroche (Federico Barocci, dit le)";;"INV 2851, Recto; NIII 24769; MA 12599; vol.2, p.5";"Département des Arts graphiques"
cl020102801;"Moïse abandonné parmi les roseaux";"Biscaino, Bartolommeo";;"INV 12636, Recto; NIII 7275; MA 6771; vol.6, p.107";"Département des Arts graphiques"
cl020102802;"Moïse abandonné parmi les roseaux";"Biscaino, Bartolommeo";;"INV 12637, Recto; NIII 7276; MA 6772; vol.6, p.107";"Département des Arts graphiques"
cl020104321;"Des anges sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 14062, Recto; NIII 25033; MA 12601; vol.6, p.345";"Département des Arts graphiques"
cl020209763;"Saint Jérôme agenouillé devant la Vierge et l'Enfant Jésus";"ANONYME FRANCAIS XVIIè s";;"INV 32428, Recto; NIII 6684; MA 6211; Inv. français, t. XIII B 1891; vol.13, p.245";"Département des Arts graphiques"
cl020561365;Untitled;"Biscaino, Bartolommeo";;"13325 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561366;Untitled;"Biscaino, Bartolommeo";;"13326 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561367;Untitled;"Biscaino, Bartolommeo";;"13327 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561368;Untitled;"Biscaino, Bartolommeo";;"13328 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561369;Untitled;"Biscaino, Bartolommeo";;"13329 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561370;"La nativité";"Biscaino, Bartolommeo";;"13330 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561371;"La nativité";"Biscaino, Bartolommeo";;"13331 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561372;Untitled;"Biscaino, Bartolommeo";;"13332 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561373;Untitled;"Biscaino, Bartolommeo";;"13333 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561374;Untitled;"Biscaino, Bartolommeo";;"13334 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561375;Untitled;"Biscaino, Bartolommeo";;"13335 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561376;Untitled;"Biscaino, Bartolommeo";;"13336 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561377;Untitled;"Biscaino, Bartolommeo";;"13337 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561378;Untitled;"Biscaino, Bartolommeo";;"13338 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561379;Untitled;"Biscaino, Bartolommeo";;"13339 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561380;Untitled;"Biscaino, Bartolommeo";;"13340 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561381;Untitled;"Biscaino, Bartolommeo";;"13341 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561382;Untitled;"Biscaino, Bartolommeo";;"13342 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561383;Untitled;"Biscaino, Bartolommeo";;"13343 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561384;Untitled;"Biscaino, Bartolommeo";;"13344 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561385;Untitled;"Biscaino, Bartolommeo";;"13345 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561386;Untitled;"Biscaino, Bartolommeo";;"13346 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561387;Untitled;"Biscaino, Bartolommeo";;"13347 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561388;Untitled;"Biscaino, Bartolommeo";;"13348 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561389;Untitled;"Biscaino, Bartolommeo";;"13349 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561390;Untitled;"Biscaino, Bartolommeo";;"13350 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561391;Untitled;"Biscaino, Bartolommeo";;"13351 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561392;"La Vierge à l'enfant et Saint Jean Baptiste";"Biscaino, Bartolommeo";;"13352 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561393;Untitled;"Biscaino, Bartolommeo";;"13353 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561394;Untitled;"Biscaino, Bartolommeo";;"13354 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561395;Untitled;"Biscaino, Bartolommeo";;"13355 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561396;Untitled;"Biscaino, Bartolommeo";;"13356 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561397;"La Vierge adorant l'enfant Jésus";"Biscaino, Bartolommeo";;"13357 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561398;Untitled;"Biscaino, Bartolommeo";;"13358 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561399;Untitled;"Biscaino, Bartolommeo";;"13359 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561400;Untitled;"Biscaino, Bartolommeo";;"13360 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561401;Untitled;"Biscaino, Bartolommeo";;"13361 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561402;Untitled;"Biscaino, Bartolommeo";;"13362 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561403;"La Vierge et Saint Joseph";"Biscaino, Bartolommeo";;"13363 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561404;Untitled;"Biscaino, Bartolommeo";;"13364 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561405;Untitled;"Biscaino, Bartolommeo";;"13365 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561406;Untitled;"Biscaino, Bartolommeo";;"13366 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561407;Untitled;"Biscaino, Bartolommeo";;"13367 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561408;Untitled;"Biscaino, Bartolommeo";;"13368 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561409;"Saint Jérôme";"Biscaino, Bartolommeo";;"13369 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561410;"Saint Christophe";"Biscaino, Bartolommeo";;"13370 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561411;Untitled;"Biscaino, Bartolommeo";;"13371 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561412;Untitled;"Biscaino, Bartolommeo";;"13372 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561413;"Sainte Marguerite";"Biscaino, Bartolommeo";;"13373 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561414;"Saint Antoine et Saint Paul";"Biscaino, Bartolommeo";;"13374 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561415;Untitled;"Biscaino, Bartolommeo";;"13375 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561416;Untitled;"Biscaino, Bartolommeo";;"13376 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561417;Untitled;"Biscaino, Bartolommeo";;"13377 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561418;Untitled;"Biscaino, Bartolommeo";;"13378 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561419;Untitled;"Biscaino, Bartolommeo";;"13379 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561420;Untitled;"Biscaino, Bartolommeo";;"13380 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561421;Untitled;"Biscaino, Bartolommeo";;"13381 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
