ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020118328;Traits;"Corot, Jean-Baptiste Camille";;"RF 8712, 2; vol.22, p.264";"Département des Arts graphiques"
cl020113984;Traits;"Papety, Dominique";;"RF 1773.13, 10; vol.19, p.149";"Département des Arts graphiques"
cl020590777;Traits;"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 62; Inventaire Gros AJG 290";"Département des Arts graphiques"
cl020590818;Traits;"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 102; Inventaire Gros AJG 330";"Département des Arts graphiques"
cl020018073;Traits;"Parrocel, Étienne";;"RF 3729, 163; vol.20, p.128";"Département des Arts graphiques"
cl020540518;Traits;"Bélanger, François-Joseph";"Vers 1770/1790";"RF 54441, Verso; vol.35, p.129";"Département des Arts graphiques"
cl020540531;Traits;"Bélanger, François-Joseph";"Vers 1770/1790";"RF 54444, Verso; vol.35, p.130";"Département des Arts graphiques"
cl020118359;"Figure ; traits";"Corot, Jean-Baptiste Camille";;"RF 8712, 33; vol.22, p.264";"Département des Arts graphiques"
cl020590767;"Traits verticaux";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 52; Inventaire Gros AJG 280";"Département des Arts graphiques"
cl020540541;"Traits, chiffres";"Bélanger, François-Joseph";"Vers 1770/1790";"RF 54524, Verso; vol.35, p.147";"Département des Arts graphiques"
cl020017055;Traits;"David, Jacques-Louis";;"RF 4506, 16; vol.20, p.241";"Département des Arts graphiques"
cl020017057;Traits;"David, Jacques-Louis";;"RF 4506, 18; vol.20, p.241";"Département des Arts graphiques"
cl020017155;Traits;"David, Jacques-Louis";;"RF 4506, 116; vol.20, p.241";"Département des Arts graphiques"
cl020017157;Traits;"David, Jacques-Louis";;"RF 4506, 118; vol.20, p.241";"Département des Arts graphiques"
cl020019114;Traits;"CASSAS Louis-François";;"RF 4846, 101; vol.20, p.293";"Département des Arts graphiques"
cl020019554;Traits;"Cogniet, Léon";;"RF 6129, 38; vol.21, p.191";"Département des Arts graphiques"
cl020034681;Traits;"BROWN John Lewis";;"RF 31214, 37; vol.26, p.305";"Département des Arts graphiques"
cl020114166;Traits;"DELAUNAY Elie";;"RF 1893, 48; vol.19, p.158";"Département des Arts graphiques"
cl020114204;Traits;"DELAUNAY Elie";;"RF 1894, 32; vol.19, p.158";"Département des Arts graphiques"
cl020114309;Traits;"DELAUNAY Elie";;"RF 1896, 60; vol.19, p.158";"Département des Arts graphiques"
cl020114411;Traits;"DELAUNAY Elie";;"RF 1897, 76; vol.19, p.158";"Département des Arts graphiques"
cl020114549;Traits;"DELAUNAY Elie";;"RF 1900, 3; vol.19, p.159";"Département des Arts graphiques"
cl020114558;Traits;"DELAUNAY Elie";;"RF 1900, 12; vol.19, p.159";"Département des Arts graphiques"
cl020127886;Traits;"Boudin, Eugène";;"RF 19006, Verso; vol.24, p.256";"Département des Arts graphiques"
cl020138637;Traits;"Chapu, Henri";;"RF 23151, 99; vol.24, p.438";"Département des Arts graphiques"
cl020215666;Traits;"Degas, Edgar";;"RF 5634.TER, 19; vol.21, p.97";"Département des Arts graphiques"
cl020215873;Traits;"Millet, Jean Francois";;"RF 5787, Verso; vol.21, p.130";"Département des Arts graphiques"
cl020232756;Traits;"YVON Adolphe";;"RF 42520, 44; vol.31, p.189";"Département des Arts graphiques"
cl020500565;Traits;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3470, Verso; NIII 22706; MA 12584";"Département des Arts graphiques"
cl020500910;Traits;"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6383, Verso; NIII 4626; MA 4350";"Département des Arts graphiques"
cl020501080;Traits;"Buonaccorsi, Pietro";;"RF 100, Verso";"Département des Arts graphiques"
cl020501488;Traits;"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5366, Verso; NIII 3531; MA 3348";"Département des Arts graphiques"
cl020501827;Traits;"ANONYME FRANCAIS XVIIIè s";;"INV 34616, Verso; NIII 29581; MA 12645";"Département des Arts graphiques"
cl020502330;Traits;"Carpeaux, Jean-Baptiste";;"RF 1307, Verso";"Département des Arts graphiques"
cl020502404;Traits;"Carpeaux, Jean-Baptiste";;"RF 1968, Verso";"Département des Arts graphiques"
cl020502532;Traits;"Daubigny, Charles-François";;"RF 9123, Verso";"Département des Arts graphiques"
cl020502533;Traits;"Daubigny, Charles-François";;"RF 9128, Verso";"Département des Arts graphiques"
cl020502892;Traits;"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34737, Verso";"Département des Arts graphiques"
cl020502942;Traits;"HEBERT Ernest";;"RF 6646, Verso";"Département des Arts graphiques"
cl020503064;Traits;"Le Brun, Charles";;"INV 29518, Verso; NIII 12591; MA 10516";"Département des Arts graphiques"
cl020503204;Traits;"Millet, Jean Francois";;"RF 11360, Verso";"Département des Arts graphiques"
cl020503214;Traits;"Mottez, Victor";;"RF 22982.2, Verso";"Département des Arts graphiques"
cl020503404;Traits;"RENOUARD Charles Paul";;"RF 30126, Verso";"Département des Arts graphiques"
cl020503405;Traits;"RENOUARD Charles Paul";;"RF 30124, Verso";"Département des Arts graphiques"
cl020503406;Traits;"RENOUARD Charles Paul";;"RF 30129, Verso";"Département des Arts graphiques"
cl020503408;Traits;"RENOUARD Charles Paul";;"RF 30132, Verso";"Département des Arts graphiques"
cl020503465;Traits;"STEINLEN Théophile Alexandre";;"RF 32678, Verso";"Département des Arts graphiques"
cl020504670;Traits;"STEINLEN Théophile Alexandre";;"RF 34337, Verso";"Département des Arts graphiques"
cl020504695;Traits;"BONNAT Paul";;"RF 23032, 22";"Département des Arts graphiques"
cl020504698;Traits;"BROWN John Lewis";;"RF 32226, 45";"Département des Arts graphiques"
cl020504700;Traits;"CAPPIELLO Leonetto";;"RF 37588, Verso";"Département des Arts graphiques"
cl020504706;Traits;"CAPPIELLO Leonetto";;"RF 38014, Verso";"Département des Arts graphiques"
cl020504717;Traits;"Chapu, Henri";;"RF 23024, 63";"Département des Arts graphiques"
cl020504831;Traits;"DELAUNAY Elie";;"RF 1893, 46";"Département des Arts graphiques"
cl020504855;Traits;"GUMERY Adolphe Ernest";;"RF 37155, Verso";"Département des Arts graphiques"
cl020504859;Traits;"HARPIGNIES Henri";;"RF 6075, 3";"Département des Arts graphiques"
cl020504866;Traits;"Jongkind, Johan Barthold";;"RF 10890, 60";"Département des Arts graphiques"
cl020504886;Traits;"Leprince, Auguste-Xavier";;"RF 13663, 2";"Département des Arts graphiques"
cl020505082;Traits;"VERNIER Emile Louis";;"RF 16201, Verso";"Département des Arts graphiques"
cl020505688;Traits;"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 8";"Département des Arts graphiques"
cl020506240;Traits;"Boudin, Eugène";;"RF 19250, Verso";"Département des Arts graphiques"
