ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010446204;"tirelire globulaire";;;"CER 125";"Service de l'Histoire du Louvre"
cl010446203;pichet;;"1600 / 1650  (1ère moitié du XVIIe siècle)";"CER 138";"Service de l'Histoire du Louvre"
cl010446221;bassin;;;"CER 122";"Service de l'Histoire du Louvre"
cl010446201;assiette;;;"CER 139";"Service de l'Histoire du Louvre"
cl010446202;assiette;;;"CER 130";"Service de l'Histoire du Louvre"
cl010446220;assiette;;;"CER 93";"Service de l'Histoire du Louvre"
cl010446222;"vase, récipient";;;"CER 129";"Service de l'Histoire du Louvre"
cl010343898;vase;;"395 / 641  (époque byzantine)";D.23.2.136;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010030650;"jarre globulaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30379; A. 102";"Département des Antiquités égyptiennes"
cl010042814;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 5058";"Département des Antiquités égyptiennes"
cl010000226;"étui à kohol";;"395 / 641 (?)  (époque byzantine [?])";"E 24013";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035370;"épingle à cheveux ; pion de jeu";;"-30 / 395 (?)  (époque romaine [?])";"AF 13846";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037775;"épingle à cheveux";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 13813";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042710;pyxide;;"130 / 599  (époque romaine ; époque byzantine)";"AF 1119; X 5395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043013;"fuseau ; tige";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12291; A 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043458;balustre;;"395 / 641  (époque byzantine)";"AF 9308";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043766;"jeton de jeu";;"395 / 641  (époque byzantine)";"AF 5190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044600;manche;;"-664 / -332  (Basse Époque)";"E 11412; X 3798; N 8364; MN 1398; IC 6";"Département des Antiquités égyptiennes"
cl010044834;"épingle à cheveux";;"395 / 641  (époque byzantine)";"E 13507; X 3822; IC 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044876;"instrument de tissage filature ou couture ; manche";;"395 / 641  (époque byzantine)";"AF 927 3; X 3751";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045045;fusaïole;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 13885 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045055;"élément de meuble";;"641 / 868  (Califat rashidun ; Omeyyades ; Abbasides)";"E 13885 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045059;"élément de meuble";;"500 / 750 (?)  (époque byzantine [?] ; Califat rashidun ; Omeyyades)";"E 13885 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045061;"bouchon de vase";;"395 / 641  (époque byzantine)";"E 13885 32; X 5472";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045062;"bouchon de vase ; élément de meuble";;"395 / 641 (?)  (époque byzantine [?])";"E 13885 37; X 5471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045073;"élément de meuble";;"395 / 750 (?)  (époque byzantine [?] ; Califat rashidun ; Omeyyades)";"E 21204; MG 3705";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078985;indéterminé;;"-30 / 395  (époque romaine)";"AF 13845";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340498;"boîte à fard";;"-30 / 641  (époque romaine ; époque byzantine)";211;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014169;"couvercle de boîte";;;"E 24004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029038;"alabastron à base plate";;"-30 / 395  (époque romaine)";"E 22905; Curtis n°406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043012;fuseau;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12292; A 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043016;fuseau;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12296; A 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043142;"fuseau ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12301; A 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043163;"fuseau ; stylet";;"395 / 641  (époque byzantine)";"E 12327; A 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043460;balustre;;"395 / 641  (époque byzantine)";"AF 9305";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043588;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043589;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044862;fusaïole;;"395 / 641 (?)  (époque byzantine [?])";"AF 888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044880;"bouchon de vase";;"395 / 641  (époque byzantine)";"AF 931; X 3753";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045043;accessoire;;"600 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 13885 14; X 3840";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045053;fuseau;;"395 / 641 (?)  (époque byzantine [?])";"E 13885 25; X 3850";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045054;"élément de meuble";;"641 / 868  (Califat rashidun ; Omeyyades ; Abbasides)";"E 13885 26; X 3851";"Département des Arts de Byzance et des Chrétientés en Orient"
