ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010118597;moule;;"-2112 / -2004  (Ur III)";"AO 12561; TG ??53";"Département des Antiquités orientales"
cl010119373;moule;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 10403; P 12";"Département des Antiquités orientales"
cl010126282;moule;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25886";"Département des Antiquités orientales"
cl010442724;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2775; HL MOUL 1529.02";"Service de l'Histoire du Louvre"
cl010442726;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2777; HL MOUL 1529.04";"Service de l'Histoire du Louvre"
cl010439725;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2774; HL MOUL 1529.01";"Service de l'Histoire du Louvre"
cl010439533;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1699; HL MOUL 1527";"Service de l'Histoire du Louvre"
cl010440159;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.741; HL MOUL 1979.01";"Service de l'Histoire du Louvre"
cl010443410;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.743; HL MOUL 1979.03";"Service de l'Histoire du Louvre"
cl010439997;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.465; HL MOUL 1809";"Service de l'Histoire du Louvre"
cl010443409;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.742; HL MOUL 1979.02";"Service de l'Histoire du Louvre"
cl010439673;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.711; HL MOUL 1473";"Service de l'Histoire du Louvre"
cl010442725;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2776; HL MOUL 1529.03";"Service de l'Histoire du Louvre"
cl010439563;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1813; HL MOUL 1370";"Service de l'Histoire du Louvre"
cl010443043;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.999; HL MOUL 1793.02";"Service de l'Histoire du Louvre"
cl010439965;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.998; HL MOUL 1793.01";"Service de l'Histoire du Louvre"
cl010440099;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1511; HL MOUL 1919";"Service de l'Histoire du Louvre"
cl010438915;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1887; HL MOUL 0723";"Service de l'Histoire du Louvre"
cl010438937;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2326; HL MOUL 0745";"Service de l'Histoire du Louvre"
cl010438938;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2337; HL MOUL 0746";"Service de l'Histoire du Louvre"
cl010439757;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1522; HL MOUL 1561";"Service de l'Histoire du Louvre"
cl010439309;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.281; HL MOUL 1408";"Service de l'Histoire du Louvre"
cl010018259;"amulette oudjat simple monoface";;;"E 18059; MG 550";"Département des Antiquités égyptiennes"
cl010022561;"amulette oudjat simple monoface";;"-332 / -30  (époque ptolémaïque)";"E 11830";"Département des Antiquités égyptiennes"
cl010021322;"amulette oudjat simple monoface";;;"AF 9435";"Département des Antiquités égyptiennes"
cl010242054;moulage;;;"AOmg 228";"Département des Antiquités orientales"
cl010118766;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16721; T.1432";"Département des Antiquités orientales"
cl010127638;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7882; A 7664";"Département des Antiquités orientales"
cl010180979;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 7950; U 30";"Département des Antiquités orientales"
cl010119952;figurine;;"-200 / -100  (Hellénistique)";"AM 736";"Département des Antiquités orientales"
cl010119885;figurine;;"-2112 / -1763  (Ur III)";"AO 12667; TG 3821; AO 12668 A";"Département des Antiquités orientales"
cl010180975;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7942; AS 66";"Département des Antiquités orientales"
cl010119979;figurine;;"-300 / -200  (Hellénistique)";"N III 3506; Heuzey, 1923, n° 139; S 247";"Département des Antiquités orientales"
cl010118614;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12605";"Département des Antiquités orientales"
cl010118555;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16683; T.1544";"Département des Antiquités orientales"
cl010120019;figurine;;"-2112 / -1763  (Ur III)";"AO 12726 A; TG 3446";"Département des Antiquités orientales"
cl010118554;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16682; T.1533";"Département des Antiquités orientales"
cl010119949;figurine;;"-200 / -100  (Hellénistique)";"AM 729";"Département des Antiquités orientales"
cl010123623;figurine;;"-305 / 224  (Séleucide)";"SB 4420 A; GS 2959";"Département des Antiquités orientales"
