ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010100308;"Plaquette uniface : L'Amour poursuivi par des abeilles";"Flötner, Peter";"vers 1540";"OA 9187; CL 18271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100310;"Plaquette : Triomphe de Bacchus";"Flötner, Peter";"vers 1550";"OA 9190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100438;"Statuette : chien assis se grattant";"Flötner, Peter";"1500 / 1515  (Début du XVIe siècle)";"OA 9572; LV 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110991;"Statuette : chien se grattant";"Flötner, Peter ; Schweiger, Georg";"1600 / 1700  (XVIIe siècle)";"OA 10628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109087;"Projet de balcon";"Flötner, Peter";;"INV 19040, Recto; NIII 22903; MA 12584; Allemands A 195; vol.8, p.111";"Département des Arts graphiques"
cl020580235;"Tapisserie de Michelfeldt";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/338 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580236;"Tapisserie de Michelfeldt : La Justice, la Vérité et la Raison devant un juge";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/339 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580237;"Tapisserie de Michelfeldt : l'Enseignant, l'Ecclésiastique et le Père Eternel";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/340 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020584901;Mauresques;"Flötner, Peter";1549;"L 160 LR/1 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584902;Mauresques;"Flötner, Peter";1549;"L 160 LR/2 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584903;Mauresques;"Flötner, Peter";1549;"L 160 LR/3 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584904;Mauresques;"Flötner, Peter";1549;"L 160 LR/4 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584905;Mauresques;"Flötner, Peter";1549;"L 160 LR/5 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584906;Mauresques;"Flötner, Peter";1549;"L 160 LR/6 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584907;"Mauresques et entrelacs";"Flötner, Peter";1549;"L 160 LR/7 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584908;"Mauresques et entrelacs";"Flötner, Peter";1549;"L 160 LR/8 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584909;"Mauresques et entrelacs";"Flötner, Peter";1549;"L 160 LR/9 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584910;"Mauresques et entrelacs";"Flötner, Peter";1549;"L 160 LR/10 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584911;Grotesque;"Flötner, Peter";1549;"L 160 LR/11 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584912;Mauresque;"Flötner, Peter";1549;"L 160 LR/12 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584913;Mauresques;"Flötner, Peter";1549;"L 160 LR/13 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584914;Mauresque;"Flötner, Peter";1549;"L 160 LR/14 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584915;Mauresque;"Flötner, Peter";1549;"L 160 LR/15 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584916;Mauresques;"Flötner, Peter";1549;"L 160 LR/16 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584917;Mauresques;"Flötner, Peter";1549;"L 160 LR/17 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584918;Mauresques;"Flötner, Peter";1549;"L 160 LR/18 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584919;Mauresques;"Flötner, Peter";1549;"L 160 LR/19 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584920;Mauresques;"Flötner, Peter";1549;"L 160 LR/20 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584921;Mauresques;"Flötner, Peter";1549;"L 160 LR/21 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584922;Mauresques;"Flötner, Peter";1549;"L 160 LR/22 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584923;"Mauresques et grotesques";"Flötner, Peter";1549;"L 160 LR/23 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584924;Mauresques;"Flötner, Peter";1549;"L 160 LR/24 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584925;Mauresques;"Flötner, Peter";1549;"L 160 LR/25 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584926;Mauresques;"Flötner, Peter";1549;"L 160 LR/26 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584927;Mauresques;"Flötner, Peter";1549;"L 160 LR/27 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584928;"Mauresques et entrelacs";"Flötner, Peter";1549;"L 160 LR/28 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584929;Mauresques;"Flötner, Peter";1549;"L 160 LR/29 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584930;Mauresques;"Flötner, Peter";1549;"L 160 LR/30 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584931;"Mauresques et entrelacs";"Flötner, Peter";1549;"L 160 LR/31 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584932;"Mauresques et entrelacs";"Flötner, Peter";1549;"L 160 LR/32 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584933;Mauresques;"Flötner, Peter";1549;"L 160 LR/33 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584934;Mauresques;"Flötner, Peter";1549;"L 160 LR/34 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584935;Mauresques;"Flötner, Peter";1549;"L 160 LR/35 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584936;Mauresques;"Flötner, Peter";1549;"L 160 LR/36 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584937;"Mauresques et entrelacs";"Flötner, Peter";1549;"L 160 LR/37 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584938;"Mauresques et entrelacs";"Flötner, Peter";1549;"L 160 LR/38 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584939;Mauresques;"Flötner, Peter";1549;"L 160 LR/39 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584940;Mauresques;"Flötner, Peter";1549;"L 160 LR/40 Recto; vol.9, p.70";"Département des Arts graphiques"
