ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020508387;"Mercredi 15 avril (1885), Jérusalem, à Charles Ephrussi";"RENAN Ary Cornelis";1885;"A 3569, Recto; Inventaire Autographes C 3569";"Département des Arts graphiques"
cl020508597;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3627, Recto; Inventaire Autographes C 3627";"Département des Arts graphiques"
cl020508600;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3630, Recto; Inventaire Autographes C 3630";"Département des Arts graphiques"
cl020509032;"Livre relié";"Bonnat, Léon";1889;"A 34, Recto; Inventaire Autographes C 34";"Département des Arts graphiques"
cl020509036;"23 mai, sans lieu, à Charles Ephrussi";"BOUGUEREAU William";;"A 42, Recto; Inventaire Autographes C 42";"Département des Arts graphiques"
cl020509438;"Sans date, sans lieu, à M. Charles Ephrussi";"Degas, Edgar";;"A 494, Recto; Inventaire Autographes C 494";"Département des Arts graphiques"
cl020509893;"Sans date, sans lieu, à M. Ephrussi";"HEBERT Ernest";;"A 1049, Recto; Inventaire Autographes C 1049";"Département des Arts graphiques"
cl020510319;"25 août 1881, Versailles, à Charles Ephrussi";"Manet, Édouard";1881;"A 1489, Recto; Inventaire Autographes C 1489";"Département des Arts graphiques"
cl020510342;"17 mars (1861), Paris, à un ami (Théodore Duret)";"Manet, Édouard";1861;"A 1517, Recto; Inventaire Autographes C 1517";"Département des Arts graphiques"
cl020510348;"Liste de noms, sur papier à en-tête, 81 rue de Monceau, signée Ch. Ephrussi";"Manet, Édouard";;"A 1523, Recto; Inventaire Autographes C 1523";"Département des Arts graphiques"
cl020511977;"15 juin 1880, Vétheuil, à Georges Charpentier";"Monet, Claude Oscar";1880;"A 3160, Recto; Inventaire Autographes C 3160";"Département des Arts graphiques"
cl020512015;"15 juillet 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3201, Recto; Inventaire Autographes C 3201";"Département des Arts graphiques"
cl020512165;"Mardi 4 septembre 1882, sans lieu, à M. Charles Ephrussi";"MOREAU Gustave";1882;"A 3353, Recto; Inventaire Autographes C 3353";"Département des Arts graphiques"
cl020512166;"Mercredi 19 octobre 1881, sans lieu, à M. Charles Ephrussi";"MOREAU Gustave";1881;"A 3354, Recto; Inventaire Autographes C 3354";"Département des Arts graphiques"
cl020512167;"30 juin 1882, sans lieu, à M. Charles Ephrussi";"MOREAU Gustave";1882;"A 3355, Recto; Inventaire Autographes C 3355";"Département des Arts graphiques"
cl020512338;"29 octobre 1886, Rome, Villa Médicis, à Charles Ephrussi";"PUECH Denis";1886;"A 3527, Recto; Inventaire Autographes C 3527";"Département des Arts graphiques"
cl020512346;"19 août 1885, Paris, à Charles Ephrussi";"Puvis de Chavannes, Pierre";1885;"A 3536, Recto; Inventaire Autographes C 3536";"Département des Arts graphiques"
cl020512347;"14 août 1887, Paris, à Carmen, le chien de Charles Ephrussi";"Puvis de Chavannes, Pierre";1887;"A 3537, Recto; Inventaire Autographes C 3537";"Département des Arts graphiques"
cl020512348;"Sans date, sans lieu, à Charles Ephrussi";"Puvis de Chavannes, Pierre";;"A 3538, Recto; Inventaire Autographes C 3538";"Département des Arts graphiques"
cl020512684;"Sans date, sans lieu, à Charles Ephrussi";"Tissot, James Jacques Joseph";;"A 3946, Recto; Inventaire Autographes C 3946";"Département des Arts graphiques"
