ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010149844;sculpture;;"-1400 / -1200  (Bronze récent II)";"AO 25162; RS 4.458";"Département des Antiquités orientales"
cl010132172;bloc;;;"AM 2750";"Département des Antiquités orientales"
cl010130777;bloc;;;"AM 1857";"Département des Antiquités orientales"
cl010134196;bloc;;;"AM 550 BIS";"Département des Antiquités orientales"
cl010132201;"bloc ; stèle";;;"AM 2813";"Département des Antiquités orientales"
cl010131216;bloc;;"-400 / -325  (Chypro-classique II)";"AM 1860";"Département des Antiquités orientales"
cl010134473;"linteau de porte ; objet funéraire";;"-600 / -475  (Chypro-archaïque II)";"AM 799";"Département des Antiquités orientales"
cl010130778;stèle;;"-400 / -325  (Chypro-classique II)";"AM 1858";"Département des Antiquités orientales"
cl010130779;stèle;;"-400 / -325  (Chypro-classique II)";"AM 1859";"Département des Antiquités orientales"
cl010130582;"scarabée ; cachet";;"-700 / -325  (Chypro-archaïque ; Chypro-classique)";"AM 1187; CCO A. 1204";"Département des Antiquités orientales"
cl010134287;vase;;"-475 / -325  (Chypro-classique)";"AM 84";"Département des Antiquités orientales"
cl010134496;vase;;"-475 / -325  (Chypro-classique)";"AM 83";"Département des Antiquités orientales"
cl010134298;vase;;"-400 / -325  (Chypro-classique II)";"AM 85";"Département des Antiquités orientales"
cl010149847;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25165; RS 1.[076]";"Département des Antiquités orientales"
cl010149848;tablette;;;"AO 25166; RS 1.[077]";"Département des Antiquités orientales"
cl010216589;vase;;;"AS 12868";"Département des Antiquités orientales"
cl010149850;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25168; RS 1.[078]";"Département des Antiquités orientales"
cl010180134;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6327; MDP XXXI 31";"Département des Antiquités orientales"
cl010182135;tablette;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 9383; MDP XXVI R";"Département des Antiquités orientales"
cl010180143;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6336; MDP XVII 244; AS 15373 244";"Département des Antiquités orientales"
cl010121767;stèle;;"-2278 / -2270  (Akkad : Rimush)";"AO 2679; Heuzey, 1902, n° 21";"Département des Antiquités orientales"
cl010121772;"relief perforé";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 3296";"Département des Antiquités orientales"
cl010140150;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 15414; T 173";"Département des Antiquités orientales"
cl010141611;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 16810; T 1450";"Département des Antiquités orientales"
cl010141622;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 16821; T 1483";"Département des Antiquités orientales"
cl010146617;cachet;;"-911 / -604  (Néo-assyrien)";"AO 2187; CCO A. 716";"Département des Antiquités orientales"
cl010153614;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29244";"Département des Antiquités orientales"
cl010153618;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29248";"Département des Antiquités orientales"
cl010153622;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29251";"Département des Antiquités orientales"
cl010153626;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29255";"Département des Antiquités orientales"
cl010153635;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29263";"Département des Antiquités orientales"
cl010153637;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29265";"Département des Antiquités orientales"
cl010153639;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29267";"Département des Antiquités orientales"
cl010153647;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29274";"Département des Antiquités orientales"
cl010153650;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29277";"Département des Antiquités orientales"
cl010153652;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29279";"Département des Antiquités orientales"
cl010171560;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa [?])";"MNB 1469; CCO T. 165";"Département des Antiquités orientales"
cl010171565;"sceau cylindre";;"-2112 / -1900  (Ur III [?])";"MNB 1473; CCO T. 164";"Département des Antiquités orientales"
cl010174491;statue;;"-1400 / -1300  (Médio-élamite)";"SB 67; PEZARD ET POTTIER 64; A 6386";"Département des Antiquités orientales"
cl010140237;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 15484; T. 473";"Département des Antiquités orientales"
cl010141612;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 16811; T 1424";"Département des Antiquités orientales"
cl010141614;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 16813; T 1165";"Département des Antiquités orientales"
cl010141625;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa [?])";"AO 16824; T 1392";"Département des Antiquités orientales"
cl010153226;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2880; CCO T. 43";"Département des Antiquités orientales"
cl010153608;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29239";"Département des Antiquités orientales"
cl010153611;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29241";"Département des Antiquités orientales"
cl010153613;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29243";"Département des Antiquités orientales"
cl010153619;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29249";"Département des Antiquités orientales"
cl010153630;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29259";"Département des Antiquités orientales"
cl010153638;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29266";"Département des Antiquités orientales"
cl010153640;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29268";"Département des Antiquités orientales"
cl010153641;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29269";"Département des Antiquités orientales"
cl010153643;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29270";"Département des Antiquités orientales"
cl010153654;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29280";"Département des Antiquités orientales"
cl010171548;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"MNB 1458; CCO T. 234";"Département des Antiquités orientales"
cl010171557;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"MNB 1466; CCO T. 205";"Département des Antiquités orientales"
cl010171568;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"MNB 1476; CCO T. 236";"Département des Antiquités orientales"
cl010174483;statue;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 55; AS 12801; PEZARD ET POTTIER 53";"Département des Antiquités orientales"
cl010140163;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 15426; T 506";"Département des Antiquités orientales"
cl010140245;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 15492; T 1046";"Département des Antiquités orientales"
