ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016181;"La leçon de danse";"LAVREINCE Nicolas";"Vers 1785";"RF 3883, Recto; vol.20, p.145";"Département des Arts graphiques"
cl020520981;"Les amours champêtres";HARLESTON;;"5871 LR/ Recto; 15848; vol.3, p.37";"Département des Arts graphiques"
cl020520989;"Le catéchisme";"MOITTE Pierre Etienne";;"5879 LR/ Recto; 15849; vol.3, p.37";"Département des Arts graphiques"
cl020520994;"Le confessionnal";"BAUDOUIN Pierre Antoine";;"5884 LR/ Recto; 15834; vol.3, p.38";"Département des Arts graphiques"
cl020520995;"Le confessionnal";"MOITTE Pierre Etienne";;"5885 LR/ Recto; 15850; vol.3, p.38";"Département des Arts graphiques"
cl020521002;"Le désir amoureux";"BAUDOUIN Pierre Antoine";;"5892 LR/ Recto; 15871; vol.3, p.38";"Département des Arts graphiques"
cl020521010;"Jusque dans la moinde chose";"BAUDOUIN Pierre Antoine";;"5900 LR/ Recto; 15835; vol.3, p.38";"Département des Arts graphiques"
cl020521012;"Le léger vêtement";"CHEVILLET Juste";;"5902 LR/ Recto; 15851; vol.3, p.38";"Département des Arts graphiques"
cl020521013;"Le lever";"MASSARD Jean";;"5903 LR/ Recto; 15836; vol.3, p.38";"Département des Arts graphiques"
cl020521014;"Le lever";"MASSARD Jean";;"5904 LR/ Recto; 15817; vol.3, p.38";"Département des Arts graphiques"
cl020521021;Marton;"PONCE Nicolas";;"5911 LR/ Recto; 15852";"Département des Arts graphiques"
cl020521033;Perrette;"BAUDOUIN Pierre Antoine";;"5923 LR/ Recto; 15853; vol.3, p.39";"Département des Arts graphiques"
cl020521036;"La rencontre dangereuse";"BAUDOUIN Pierre Antoine";;"5926 LR/ Recto; 15854; vol.3, p.39";"Département des Arts graphiques"
cl020521041;"Sa taille est ravissante";"LE VEAU Jean Jacques André";;"5931 LR/ Recto; 15855; vol.3, p.39";"Département des Arts graphiques"
cl020521246;"Le compliment ou la matinée du jour de l'An";"Debucourt, Philibert-Louis";;"6136 LR/ Recto; 15873; vol.3, p.45";"Département des Arts graphiques"
cl020521250;"Les bouquets ou la fête de grand-maman";"Debucourt, Philibert-Louis";;"6140 LR/ Recto; 15872; vol.3, p.45";"Département des Arts graphiques"
cl020521253;"La noce au château";"Debucourt, Philibert-Louis";;"6143 LR/ Recto; 15833; vol.3, p.45";"Département des Arts graphiques"
cl020521344;"Le verre d'eau";"PONCE Nicolas";;"6234 LR/ Recto; 15857; vol.3, p.48";"Département des Arts graphiques"
cl020521708;"Qu'en dit l'abbé ?";"LAUNAY Nicolas de";;"6598 LR/ Recto; 15864; vol.3, p.60";"Département des Arts graphiques"
cl020521725;"La soubrette confidente";"VIDAL Gérard";;"6615 LR/ Recto; 15826; vol.3, p.61";"Département des Arts graphiques"
cl020521731;"Le retour trop précipité";"PIERRON Jean Antoine";;"6621 LR/ Recto; 15840; vol.3, p.61";"Département des Arts graphiques"
cl020548477;"Lettre de faire part de mariage";"DESMAISONS Pierre";;"17914 LR/ Recto; 15856; vol.8, p.31";"Département des Arts graphiques"
cl020548499;"L'amant sans gêne";"COCHIN Charles Nicolas";;"17936 LR/ Recto; 15820; vol.8, p.32";"Département des Arts graphiques"
cl020552117;"Tableau des portraits à la mode";"COURTOIS Pierre François";;"21593 LR/ Recto; 15831; vol.9, p.41";"Département des Arts graphiques"
cl020552118;"La promenade des remparts";"COURTOIS Pierre François";;"21594 LR/ Recto; 15832; vol.9, p.41";"Département des Arts graphiques"
cl020552121;"Le bal paré";"DUCLOS Antoine Jean";;"21597 LR/ Recto; 15844; vol.9, p.41";"Département des Arts graphiques"
cl020552123;"Le concert";"DUCLOS Antoine Jean";;"21599 LR/ Recto; 15845; vol.9, p.41";"Département des Arts graphiques"
