ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010094122;"La Mort de l'Islam";"Vaneau, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"RF 2033";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094120;"La Défaite de l'Islam";"Vaneau, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"RF 2032";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010430480;"Islam Khan Rumi (page d'album)";;"vers 1660";"MAO 2261 Fol. 15";"Département des Arts de l'Islam"
cl020104524;"Décor de plafond : allégorie d'une victoire sur l'Islam";"ANONYME ITALIEN XVIIè s";;"INV 14256, Recto; NIII 25869; MA 12609; vol.6, p.384";"Département des Arts graphiques"
cl010491321;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam";"Ricciotti, Rudy ; New-tone ; Mario Bellini";2004;"HL-MAQ-0049; HL-MAQ-2011-01";"Service de l'Histoire du Louvre"
cl010324367;"Stèle funéraire au nom d'Amin al-Din bn Shaykh al-islam Ahmad bn Muhammad bn Ahmad";;1220;"MAO 99";"Département des Arts de l'Islam"
cl010474201;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam";"Ricciotti, Rudy ; Mario Bellini";2004;"HL-MAQ-0022; HL-MAQ-DAI-53; HL-MAQ-2006-01";"Service de l'Histoire du Louvre"
cl010474181;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Faloci, Pierre-Louis";2004;"HL-MAQ-0026; HL-MAQ-DAI-52";"Service de l'Histoire du Louvre"
cl010473801;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Coop Himmelb(l)au";2004;"HL-MAQ-0046; HL-MAQ-DAI-51";"Service de l'Histoire du Louvre"
cl010474221;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Soler, Francis";2004;"HL-MAQ-0032; HL-MAQ-DAI-54";"Service de l'Histoire du Louvre"
cl010474241;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Rivière, Henri ; Moatti, Alain";2004;"HL-MAQ-0027; HL-MAQ-DAI-55";"Service de l'Histoire du Louvre"
cl010113405;"Calice en cristal de roche";Anonyme;"900 / 1670  (Fin du Xe siècle - début du XIe siècle [?])";"MR 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319915;"Coupe inscrite mentionnant un sultan";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 266";"Département des Arts de l'Islam"
cl010101828;"Tapis saf de prière";Anonyme;Inconnu;"OAR 578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104404;"Coupe ovale en sardoine";Anonyme;"800 / 1600  (IXe-Xe siècle)";"MR 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107554;"Plaque en cuivre émaillé de forme demi-circulaire";Anonyme;;"OA 6463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113444;"Aiguière en cristal de roche du trésor de Saint-Denis";Anonyme;"985 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104144;"Plaque ronde";Anonyme;;"OA 6462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111645;"Lampas : couples de grands oiseaux provenant de la chape de Pierre Lombard (mort en 1160), trouvé dans sa sépulture dans l'église Saint-Marcel à Paris.";Anonyme;"1200 / 1300  (XIIIe siècle)";"MRR 817; CL 13286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115621;"Astrolabe planisphérique";"'Abd al-A'imma";"1700 / 1715  (Début du XVIIIe siècle)";"OA 11144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117942;"Sabre turc du général Bonaparte, dit ""Sabre des Pyramides""";;"1700 / 1800  (XVIIIe siècle)";"OA 10425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104143;"Petite plaque";Anonyme;;"OA 6461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112654;"Astrolabe planisphérique";"L-SHĪRĀZĪ, Khalīfa";"1586 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 11951";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112655;"Astrolabe planisphérique";"IBN ABŪ L-HASAN AL-TABATABĀ'Ī, Muhamad Taqī";"1677 / 1678  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116038;"Pièce d'échecs : Adam et Ève ; deux chevaliers combattant.";Anonyme;"900 / 1100  (Xe siècle [?] ; XIe siècle [?] ; 1ere moitié du XIIe siècle)";"OA 3297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329860;"Plaquette à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"OA 7461; 22";"Département des Arts de l'Islam"
cl010320860;"Fragment de coupelle à fond plat";;"1200 / 1300  (XIIIe siècle)";"MAO 489/107";"Département des Arts de l'Islam"
cl010321786;"Flacon miniature";;"800 / 900  (IXe siècle)";"MAO 915 b";"Département des Arts de l'Islam"
cl010321787;"Flacon miniature";;"800 / 900  (IXe siècle)";"MAO 915 c";"Département des Arts de l'Islam"
cl010329952;"Aiguière facettée";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"OA 7484";"Département des Arts de l'Islam"
cl010329312;"Gobelet aux joueurs de polo";;"vers 1250";"OA 6131";"Département des Arts de l'Islam"
cl010318596;"Frise épigraphique fragmentaire";;"900 / 1000  (Xe siècle)";"HI 6 b";"Département des Arts de l'Islam"
cl010329714;"Bol (tâsa) à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"OA 7433";"Département des Arts de l'Islam"
cl010321147;"Coupe au nom du sadr du Khurasan Amiranshâh bn `Ala al-Din `Ali bn al-Husayn al-Fatimi, dite ""Coupe Peytel""";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 503";"Département des Arts de l'Islam"
cl010329129;"Chandelier dédié à un fonctionnaire de Ibn Qala'un";;"1300 / 1340  (1ère moitié du XIVe siècle)";"OA 5005; 166";"Département des Arts de l'Islam"
cl010329721;"Porte-lampe tripode au nom de l'émir Salah al-Din bn Samari, émir du sultan al-Malik al-Nasir Muhammad";;"1330 / 1340  (2ème quart du XIVe siècle)";"OA 7440; 162; 16";"Département des Arts de l'Islam"
cl010327138;"Coupe à inscription poétique";;"1450 / 1500  (2ème moitié du XVe siècle)";"MR 199";"Département des Arts de l'Islam"
cl010118102;Albarello;Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 1441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332487;Chandelier;"Dawud ibn Salama al-Mawsili";"1248 / 1249  (2ème quart du XIIIe siècle)";"AD 4414; UCAD 4414";"Département des Arts de l'Islam"
cl010319191;"Pilon de mortier, emblème de corporation (?)";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 162";"Département des Arts de l'Islam"
cl010332485;"Aiguière au nom du sultan al-Malik al-Muzaffar Shams al-Din Yusuf";"Ali bn Husayn bn Muhammad al-Mawsili";"1275 / 1276  (3ème quart du XIIIe siècle)";"AD 4412; UCAD 4412; A 4412";"Département des Arts de l'Islam"
cl010330478;"Plaque de fondation au nom du vizir fatimide Abû'l-Qâsim al-Afdal shâhinshâh al-Musta'lî bn Amîr al-Juyûsh";;1097;"OA 8152";"Département des Arts de l'Islam"
cl010329119;"Vase au nom du sultan d'al-Malik al-Nasir, Salah al-Din Yusuf, dit ""vase Barberini""";"Dawud ibn Salama al-Mawsili";"1237 / 1260  (2ème quart du XIIIe siècle ; 3ème quart du XIIIe siècle)";"OA 4090";"Département des Arts de l'Islam"
cl010320088;"Stèle funéraire anonyme en forme de mihrab";;1125;"MAO 398";"Département des Arts de l'Islam"
cl010329191;"Bassin au nom du sultan al-'Adil II Abu Bakr";"Ahmad ibn 'Umar al-Dhaki al-Mawsili";"1238 / 1240  (2ème quart du XIIIe siècle)";"OA 5991";"Département des Arts de l'Islam"
cl010321785;"Flacon miniature";;"800 / 900  (IXe siècle)";"MAO 915 a";"Département des Arts de l'Islam"
cl010318597;"Frise épigraphique fragmentaire";;"985 / 1000  (2ème moitié du Xe siècle)";"HI 6 c, a, e";"Département des Arts de l'Islam"
cl010332484;Bassin;"Dawud ibn Salama al-Mawsili";"1252 / 1253  (2ème moitié du XIIIe siècle)";"AD 4411; UCAD 4411";"Département des Arts de l'Islam"
cl010318598;"Frise épigraphique fragmentaire";;"985 / 1000  (2ème moitié du Xe siècle)";"HI 6 d";"Département des Arts de l'Islam"
cl010314947;"Extrémité de 'alam";;"1730 / 1731  (2ème quart du XVIIIe siècle)";71.1967.111.66;"Département des Arts de l'Islam"
cl010314967;"Chandelier au nom de l'émir Salar";"Ali ibn Kufran (?) al-Mawsili";1307;"AA 101";"Département des Arts de l'Islam"
cl010314969;Flacon;;"600 / 1000  (VIIe siècle [?] ; VIIIe siècle [?] ; IXe siècle [?] ; Xe siècle [?])";"AA 140";"Département des Arts de l'Islam"
cl010314981;Flacon;;"800 / 1000  (IXe siècle ; Xe siècle)";"AA 152";"Département des Arts de l'Islam"
cl010314983;"Petit flacon";;"800 / 1000  (IXe siècle ; Xe siècle)";"AA 154";"Département des Arts de l'Islam"
cl010314987;Flacon;;"985 / 1115  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AA 158";"Département des Arts de l'Islam"
cl010314989;"Panneau à décor de palmette en fer de lance";;"850 / 900  (2ème moitié du IXe siècle)";"AA 160";"Département des Arts de l'Islam"
cl010314999;"Vantail de porte à décor d'arabesques";;"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AA 170";"Département des Arts de l'Islam"
cl010315017;"Félin (caracal) brûle-parfum";;"1100 / 1200  (XIIe siècle)";"AA 19";"Département des Arts de l'Islam"
cl010315021;"Aiguière à décor épigraphique";"Umar ibn Ibrahim";"800 / 1000  (IXe siècle ; Xe siècle)";"AA 202";"Département des Arts de l'Islam"
cl010315028;"Fragment d'oculus ou de tympan de cheminée au cavalier";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AA 266";"Département des Arts de l'Islam"
cl010315030;"Félin poids de tapis (?)";;"1150 / 1220  (XIIe siècle ; 1er quart du XIIIe siècle)";"AA 269";"Département des Arts de l'Islam"
cl010315032;"Miroir au poissons remployé en plaque talismanique";;"1100 / 1200  (XIIe siècle)";"AA 274";"Département des Arts de l'Islam"
cl010315378;"Carreau à décor de mandorles rouges et de feuilles saz bleues";;"vers 1575";"AA 405/7";"Département des Arts de l'Islam"
cl010315379;"Carreau à décor de mandorles rouges et de feuilles saz bleues";;"vers 1575";"AA 405/8";"Département des Arts de l'Islam"
cl010315380;"Page d'un Lughat al-fars : Colophon du dictionnaire";;"1330 / 1335  (2ème quart du XIVe siècle)";"AA 49 Verso; AA 49";"Département des Arts de l'Islam"
cl010315387;"Petit plat au sphinx couronné";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AA 62";"Département des Arts de l'Islam"
cl010315474;"Balance au nom du responsable des finances al-Qasim b. Abd Allah";;"vers 740";"AF 1333";"Département des Arts de l'Islam"
cl010315482;"Petit flacon";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AF 2638";"Département des Arts de l'Islam"
cl010315866;"Fragment de stuc avec motif végétal";;"835 / 836  (2ème quart du IXe siècle)";"AFI 118";"Département des Arts de l'Islam"
cl010316406;"Elément de stuc";;;"AFI 169";"Département des Arts de l'Islam"
cl010316420;"Elément de stuc";;;"AFI 170";"Département des Arts de l'Islam"
cl010316699;"Poids anonyme d'un fals de trente harruba";;"750 / 800  (2ème moitié du VIIIe siècle)";"AFI 198; HI 12";"Département des Arts de l'Islam"
cl010316722;"Poids monétaire d'un fals de vingt kharruba, au nom de Muhammad Ibn ʿAmru";;"vers 750";"AFI 218; HI 32";"Département des Arts de l'Islam"
cl010316728;Estampille;;"700 / 800  (VIIIe siècle)";"AFI 223; HI 37";"Département des Arts de l'Islam"
cl010316876;"Fragment de décor architectural à décor d'enroulement";;"835 / 836  (2ème quart du IXe siècle)";"AFI 263";"Département des Arts de l'Islam"
cl010316930;"Dénéral inscrit à décor de filets";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 31";"Département des Arts de l'Islam"
cl010317834;"Lampe à inscription arabe";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AO 8810";"Département des Arts de l'Islam"
cl010317861;collier;;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"BJ 492";"Département des Arts de l'Islam"
cl010317863;"Élément en forme de croissant";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"BJ 58; C 341";"Département des Arts de l'Islam"
cl010317868;"Flacon fusiforme à col tubulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10936 b";"Département des Arts de l'Islam"
cl010317872;Bracelet;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10955 d";"Département des Arts de l'Islam"
cl010317886;"Vase à décor d'ocelles";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"E 12533";"Département des Arts de l'Islam"
cl010317887;"Récipient miniature à décor de côtes";;"800 / 1000  (IXe siècle ; Xe siècle)";"E 12535";"Département des Arts de l'Islam"
cl010317902;"Petit récipient évasé à large base (Vase ; mortier ?)";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"E 22946; C 447; 3447";"Département des Arts de l'Islam"
cl010318579;"Fragment de frise épigraphique de la mosquée Ibn Tulun";;"875 / 879  (4ème quart du IXe siècle)";"HI 10";"Département des Arts de l'Islam"
cl010318591;"Élément de frise";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"HI 4; 20 ou plus probablement n° 22";"Département des Arts de l'Islam"
cl010318669;Aiguière;"Ibn Mawaliya, Ibrahim (al-Mawsili)";"1200 / 1250  (1ère moitié du XIIIe siècle)";"K 3435";"Département des Arts de l'Islam"
cl010318673;"Écritoire à décor d'oiseaux";;"1275 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"K 3439";"Département des Arts de l'Islam"
cl010318674;Coffret;;"1300 / 1400  (XIVe siècle)";"K 3440";"Département des Arts de l'Islam"
cl010318710;"Tesson en deux fragments recollés d'une coupe à décor d'inscriptions";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3479 a";"Département des Arts de l'Islam"
cl010318711;"Tesson d'une coupe à décor d'inscriptions";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3479 b";"Département des Arts de l'Islam"
cl010318742;"Fond de coupe à inscription kufique sur fond d'ornements végétaux fleuronnés";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3510";"Département des Arts de l'Islam"
cl010318767;"Fond de coupe à l'oiseau";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"K 3537";"Département des Arts de l'Islam"
cl010318775;"Poids annulaire au nom de 'Isa b. Luqmân";;"777 / 779  (4ème quart du VIIIe siècle)";"LP 2078";"Département des Arts de l'Islam"
cl010318876;"Estampille d'un qist au nom du calife al-Mansur";;"753 / 775  (3ème quart du VIIIe siècle)";"MAO 1109";"Département des Arts de l'Islam"
cl010318878;"Estampille d'un quart de Qist au nom de Abd al-Malik b.Marwan";;"749 / 750  (2ème quart du VIIIe siècle)";"MAO 1110";"Département des Arts de l'Islam"
cl010318880;"Estampille d’un quart de qist ̣au nom de Usāma bn Zayd";;"714 / 718  (1er quart du VIIIe siècle)";"MAO 1112";"Département des Arts de l'Islam"
cl010318893;Encrier;;"1100 / 1200  (XIIe siècle [?])";"MAO 1274";"Département des Arts de l'Islam"
cl010318899;"Fond de coupe lustrée au lièvre";;"1200 / 1325  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 2057";"Département des Arts de l'Islam"
cl010319015;"Coffre à décor floral";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"MAO 1188";"Département des Arts de l'Islam"
cl010319016;"Panneau aux paons affrontés";;"1500 / 1615  (XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 1189";"Département des Arts de l'Islam"
cl010319026;"Calligraphie : poème composé par Malik Daylami (page d'album)";"Malik Daylami";"1550 / 1625  (2ème moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 1198 Recto; MAO 1198";"Département des Arts de l'Islam"
cl010319027;"Jeune femme arrangeant ses cheveux (page d'album)";"Sadiqi Beg";"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"MAO 1199 Verso; MAO 1199";"Département des Arts de l'Islam"
cl010319030;"Un jeune prince tenant une coupe (page d'album)";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 1200 Verso; MAO 1200";"Département des Arts de l'Islam"
cl010319052;"Coupe à couvercle";;"1220 / 1230  (1er quart du XIIIe siècle)";"MAO 1220; MV 48";"Département des Arts de l'Islam"
cl010319054;"Amulette au scorpion";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 1222";"Département des Arts de l'Islam"
cl010319062;Coffret;;"vers 1550";"MAO 1229";"Département des Arts de l'Islam"
cl010319069;"Bracelet d'une paire";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 1234";"Département des Arts de l'Islam"
cl010319085;Pichet;;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 1248";"Département des Arts de l'Islam"
cl010319096;"Fond de coupe aux paons affrontés";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 1250/5";"Département des Arts de l'Islam"
cl010319099;"Fond de coupe au blason";;"1250 / 1315  (2ème moitié du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 1251/2";"Département des Arts de l'Islam"
cl010319157;"Plat à l'oiseau";;"900 / 1000  (Xe siècle)";"MAO 131";"Département des Arts de l'Islam"
cl010319251;"Moule à estamper";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 2015";"Département des Arts de l'Islam"
cl010319252;"Bol octogonal à décor épigraphique";"Hasan al-Kashani";"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 2016/1; MAO 2016";"Département des Arts de l'Islam"
cl010319268;"Porte-bonheur en fer à cheval";;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"MAO 2027";"Département des Arts de l'Islam"
cl010319283;"Jali (écran de fenêtre) au treillis d'octogones et d'étoiles";;"1550 / 1615  (2ème moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 2040";"Département des Arts de l'Islam"
