ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008824;"statue de couple";;"-1294 / -1213  (Ramsès II ; Séthi I)";"N 3566; Salt n°3741";"Département des Antiquités égyptiennes"
cl010006762;flacon;;"-756 / -750  (Ousermaâtrê Roudamon)";"E 3042; N 714";"Département des Antiquités égyptiennes"
cl010034428;"socle de statue";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15112";"Département des Antiquités égyptiennes"
cl010009173;"statue colossale";;"-1390 / -1352  (Amenhotep III)";"A 18; N 18; Salt n°3831";"Département des Antiquités égyptiennes"
cl010007286;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 2539; IM 222";"Département des Antiquités égyptiennes"
cl010032742;"bague en anneau renflé ; bague à axe à extrémités enroulées ; scarabée";;;"E 27169";"Département des Antiquités égyptiennes"
cl010011080;relief;;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"E 32763; MG 14729";"Département des Antiquités égyptiennes"
cl010007156;scarabée;;"-1686 / -1540  (dynasties hyksôs)";"E 25754";"Département des Antiquités égyptiennes"
cl010025432;statue;;"-1786 / -1650 (?)  (Khânéferrê Sobekhotep ; Khâânkhrê Sobekhotep ; Khâhéteprê Sobekhotep)";"AF 8969";"Département des Antiquités égyptiennes"
cl010375257;"scarabée détaillé ; scarabée ajouré";;"-1862 / -1757 (?)  (fin XIIe dynastie [?] ; début XIIIe dynastie [?])";"E 22803; Curtis n°304";"Département des Antiquités égyptiennes"
cl010025807;"Statue d'Amon protégeant Toutânkhamon";;"-1330 / -1321  (Toutânkhamon)";"E 11005; AF 779";"Département des Antiquités égyptiennes"
cl010029155;"statue ; naos";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"A 131 ?; AF 52";"Département des Antiquités égyptiennes"
cl010035457;"figurine d'Isis allaitant ; statue";;"-664 / -332  (Basse Époque)";"N 3997; Salt n°3748";"Département des Antiquités égyptiennes"
cl010375413;scarabée;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 15878";"Département des Antiquités égyptiennes"
cl010074444;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque [?])";"N 4045; Salt n°2626";"Département des Antiquités égyptiennes"
cl010016379;statue;;"-1390 / -1352  (Amenhotep III)";"A 1; N 1; Drovetti n°401; 143400 MNW";"Département des Antiquités égyptiennes"
cl010074443;"figurine d'Isis allaitant";;;"E 10522";"Département des Antiquités égyptiennes"
cl010340764;scarabée;;"-1786 / -1540 (?)  (XIIIe dynastie ; XVe dynastie)";"E 25640";"Département des Antiquités égyptiennes"
cl010021396;"cuve de cercueil";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 20043; MG 2544";"Département des Antiquités égyptiennes"
cl010374112;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire [?])";"Salt n°1927 ?";"Département des Antiquités égyptiennes"
cl010011060;"statue ; figurine de donateur";;"-589 / -570  (Hââibrê Apriès)";"N 512; N 1608 (?); AF 1670; Salt n°121 ?; Salt n°232 ?";"Département des Antiquités égyptiennes"
cl010035325;"figurine d'Isis allaitant";;;"N 3993";"Département des Antiquités égyptiennes"
cl010026103;stèle;;"-1352 / -1330  (époque amarnienne)";"E 11624; Amherst n°846";"Département des Antiquités égyptiennes"
cl010012152;"figurine ; figurine de donateur";;"-664 / -332  (Basse Époque)";"E 5968; AF 6518";"Département des Antiquités égyptiennes"
cl010010243;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 3791";"Département des Antiquités égyptiennes"
cl010033301;"stèle rectangulaire à corniche";;"-30 / 395  (époque romaine)";"E 20363; MG 2864";"Département des Antiquités égyptiennes"
cl010011418;"figurine ; statue";;"-664 / -332  (Basse Époque)";"AF 1978; Salt n°156";"Département des Antiquités égyptiennes"
cl010012577;figurine;;"-664 / -332  (Basse Époque)";"E 3757";"Département des Antiquités égyptiennes"
cl010005207;figurine;;"-664 / -332  (Basse Époque)";"E 22870; AF 6519; Curtis n°371";"Département des Antiquités égyptiennes"
