ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270506;coupe;"près du peintre du Bowdoin-eye ; près du peintre de Scheurleer";"vers -510";"MN 1449; G 73; N 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010255392;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"AM 780; S 453";"Département des Antiquités grecques, étrusques et romaines"
cl010296984;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11505";"Département des Antiquités grecques, étrusques et romaines"
cl010270198;amphore;"peintre de Charmidès";"vers -470";"G 337; ED 544; N 3309";"Département des Antiquités grecques, étrusques et romaines"
cl010270072;stamnos;"peintre de Berlin";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 185; MNE 1379; Cp 944";"Département des Antiquités grecques, étrusques et romaines"
cl010260197;coupe;"peintre de Diomède";"-400 / -350  (1e quart IVe s. av. J.-C. [?] ; 2e quart IVe s. av. J.-C. [?])";"CA 2264";"Département des Antiquités grecques, étrusques et romaines"
cl010264484;amphore;"groupe de Léagros";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10699; RS 320";"Département des Antiquités grecques, étrusques et romaines"
cl010265087;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12159";"Département des Antiquités grecques, étrusques et romaines"
cl010270028;coupe;"peintre d'Eucharidès";"vers -490";"MN 66; G 136; N 3427";"Département des Antiquités grecques, étrusques et romaines"
cl010274879;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2041; L 49";"Département des Antiquités grecques, étrusques et romaines"
cl010281770;œnochoé;"manière du peintre de Berlin 2268";"vers -500";"MNE 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010265298;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12500";"Département des Antiquités grecques, étrusques et romaines"
cl010260258;amphore;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2364";"Département des Antiquités grecques, étrusques et romaines"
cl010270061;coupe;Oltos;"vers -510";"G 17; Cp 968";"Département des Antiquités grecques, étrusques et romaines"
cl010270020;coupe;Douris;"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 128; Cp FR 106";"Département des Antiquités grecques, étrusques et romaines"
cl010275087;lécythe;"manière du peintre de Providence";"-475 / -450  (2e quart Ve s. av. J.-C.)";"LP 1114; N 2586";"Département des Antiquités grecques, étrusques et romaines"
cl010274888;œnochoé;"peintre du trophée";"vers -430";"MNB 1759; L 63; S 1662";"Département des Antiquités grecques, étrusques et romaines"
cl010261791;lécythe;"peintre d'Achille";"-450 / -445  (2e quart Ve s. av. J.-C.)";"CA 488";"Département des Antiquités grecques, étrusques et romaines"
cl010344639;"coupe ; fragment";"peintre de Londres E 777";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11702; B.10.249.";"Département des Antiquités grecques, étrusques et romaines"
cl010354770;skyphos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 562; Cp 804; D.61.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010264870;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11322";"Département des Antiquités grecques, étrusques et romaines"
cl010354766;coupe;"Onésimos ; groupe proto-panaïtien";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 26 bis; G 26; Cp FR 28; Cp FR 109";"Département des Antiquités grecques, étrusques et romaines"
