ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010324304;"31 pages d'un coran en écriture bihari : 16 folios de la fin du verset 112 de la sourate 3 (La famille de ʿimrān, āl ʿimrān) à la fin du verset 24 de la sourate 4 (Les femmes, al-nisāʾ) ; 6 folios, sourate 4, v. 35-78 ; 1 folio, sourate 4, v. 92-95 ; 4 folios, sourate 4, v. 102-131 ; 1 folio, sourate 4, v. 139-146 et 3 folios, sourate 4, v. 153-175";;"1400 / 1500  (XVe siècle)";"MAO 937 Folios 1 à 31; MAO 937/1 -30";"Département des Arts de l'Islam"
cl010409584;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 162 à 164";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 30r";"Département des Arts de l'Islam"
cl010409411;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 69 (fin) à 74";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 21v";"Département des Arts de l'Islam"
cl010409409;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 64 (fin) à 69";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 21r";"Département des Arts de l'Islam"
cl010409568;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 60 (fin) à 64";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 20v";"Département des Arts de l'Islam"
cl010409567;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 57 (fin) à 60";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 20r";"Département des Arts de l'Islam"
cl010409566;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 53 (fin) à 57";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 19v";"Département des Arts de l'Islam"
cl010409369;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 1 à 3 (début)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 12v";"Département des Arts de l'Islam"
cl010409452;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 122 (fin) à 125";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 26v";"Département des Arts de l'Islam"
cl010409572;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 172 (fin) à 175";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 31v";"Département des Arts de l'Islam"
