ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010405813;"Page d'un Lughat al-fars";;"1330 / 1335  (2ème quart du XIVe siècle)";"AA 49 Recto";"Département des Arts de l'Islam"
cl010315380;"Page d'un Lughat al-fars : Colophon du dictionnaire";;"1330 / 1335  (2ème quart du XIVe siècle)";"AA 49 Verso; AA 49";"Département des Arts de l'Islam"
cl010128571;brique;;"-1355 / -1345  (Dynastie d'Igi-halkid : Humbanumena)";"SB 16080; IRS, n°21; BB 1";"Département des Antiquités orientales"
cl010138754;relief;;"-539 / -330  (Achéménide)";"AO 14050";"Département des Antiquités orientales"
cl010150579;mosaïque;;"vers -260";"AO 26170; MNB 206";"Département des Antiquités orientales"
cl010151072;vase;;"vers -1500";"AO 26653";"Département des Antiquités orientales"
cl010151074;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 26655; BB 121";"Département des Antiquités orientales"
cl010151075;"couvercle de vase";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 26656; BB 145";"Département des Antiquités orientales"
cl010151076;boîte;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 26657";"Département des Antiquités orientales"
cl010151077;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 26658; BB 143";"Département des Antiquités orientales"
cl010151078;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 26659";"Département des Antiquités orientales"
cl010179131;vase;;;"SB 5287 1";"Département des Antiquités orientales"
cl010186529;"relief mural";;;"SB 13913; G 108; AC 884";"Département des Antiquités orientales"
cl010188349;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17170; IRS, n°42; BB [...]";"Département des Antiquités orientales"
cl010188351;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17172; IRS, n°42";"Département des Antiquités orientales"
