ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052642;"Portrait équestre du marquis de Leganés";"Crayer, Gaspard de ; Snayers, Pieter ; Pays-Bas du Sud";1635;"MNR 564";"Département des Peintures"
cl010052648;Paysage;"Bril, Paul ; Pays-Bas du Sud";1620;"INV 1119; MR 1002";"Département des Peintures"
cl010052649;"Intérieur de cabaret";"Brouwer, Adriaen ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1246; D 1872-4-1";"Département des Peintures"
cl010052650;"Tête de moine";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1263";"Département des Peintures"
cl010052651;"Le Christ aux outrages";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1946 18";"Département des Peintures"
cl010052653;"Silène et les quatre saisons";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MI 1288";"Département des Peintures"
cl010052655;"La Vocation de saint Matthieu";"Wautier, Charles ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1951 5";"Département des Peintures"
cl010052658;"La Chasse au sanglier";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"MI 1314";"Département des Peintures"
cl010052660;"Portrait d'homme vêtu de noir";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2107; LP 435";"Département des Peintures"
cl010052661;"Portrait d'un officier espagnol";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2119; LP 453; D 1955-2-1";"Département des Peintures"
cl010052662;Paysage;"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1015";"Département des Peintures"
cl010052680;"Adoration des Mages";"Clerck, Hendrick de ; Pays-Bas du Sud";1614;"MNR 831";"Département des Peintures"
cl010052681;"La Vierge, l'Enfant, saint Jean l'Évangéliste et saint Jérome, triptyque";"Coecke van Aelst, Pieter ; Pays-Bas du Sud ; Coecke van Aelst, Pieter";"1500 / 1600  (XVIe siècle)";"MNR 393";"Département des Peintures"
cl010052683;"Flore, Pomone et Cérès";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"MNR 573";"Département des Peintures"
cl010052684;"Portrait de femme";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 26; D 1956-1";"Département des Peintures"
cl010052685;"Scène de marché";"Goubau, Antoon ; Pays-Bas du Sud";1630;"MNR 778; D 60-12-2";"Département des Peintures"
cl010052711;Pièta;"Pays-Bas du Sud ; Smetz, Jacques";"1700 / 1800  (XVIIIe siècle)";"RF 1955 25";"Département des Peintures"
cl010052712;"Nature morte au vase de fleurs";"Pays-Bas du Sud ; Smetz, Jacques";1736;"RF 1957 14";"Département des Peintures"
cl010052713;"Nature morte aux poissons et cartes à jouer";"Pays-Bas du Sud ; Smetz, Jacques";1736;"RF 1957 15";"Département des Peintures"
cl010052747;"Nature morte aux fruits, volaille, gerbe de blé, rafraîchissoir";"Pays-Bas du Sud ; Smetz, Jacques";1736;"RF 1957 16";"Département des Peintures"
cl010052748;"Nature morte à la grenade";"Pays-Bas du Sud ; Smetz, Jacques";1736;"RF 1957 17";"Département des Peintures"
cl010053345;"Couronnement de l'Empereur Charles Quint à Bologne";"Crayer, Gaspard de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1222";"Département des Peintures"
cl010053718;"Paysage avec troupeau";"Ommeganck, Balthasar Paul ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"MNR 513";"Département des Peintures"
cl010054094;"Diane chasseresse";"Balen, Hendrick van ; Pays-Bas du Sud ; Stalbemt, Adriaen van";"1600 / 1700  (XVIIe siècle)";"MNR 400";"Département des Peintures"
cl010054095;"Festin des Dieux";"Balen, Hendrick van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 969";"Département des Peintures"
cl010054096;Concert;"Benson, Ambrosius ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 826";"Département des Peintures"
cl010054098;"Tentation de saint Antoine";"Bosch, Hieronimus Van Aken ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 852; D 73-3";"Département des Peintures"
cl010054099;Kermesse;"Brouwer, Adriaen ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 417";"Département des Peintures"
cl010054100;"Bouquet de fleurs";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 402; 1970";"Département des Peintures"
cl010054103;Kermesse;"Cleve, Marten I van ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 394";"Département des Peintures"
cl010054108;Fleurs;"Es, Jacob Fopsen van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 397; 1876";"Département des Peintures"
cl010054109;"Scènes de la Passion";"Francken, Frans II ; Pays-Bas du Sud";1630;"MNR 413";"Département des Peintures"
cl010054110;"Lapin mort";"Fyt, Jan ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 504; D 980-1";"Département des Peintures"
cl010054112;"Un Port de mer";"Grevenbroeck, Giovanni, dit Il Solfarolo ; Pays-Bas du Sud";1690;"MNR 698";"Département des Peintures"
cl010054116;"Les Fiancés";"Lucas van Leyden ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 445; 1880";"Département des Peintures"
cl010054118;"Triptyque de l'Adoration des Mages";"Pays-Bas du Sud ; Maître de l'Adoration d'Utrecht";"1500 / 1600  (XVIe siècle)";"MNR 993";"Département des Peintures"
cl010054119;"L'Arrestation du Christ";"Maître de l'Autel de Beyghem ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 389; 4154";"Département des Peintures"
cl010054124;"Femme épouillant un enfant";"Sweerts, Michael ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 494; 1881";"Département des Peintures"
cl010054125;"Nature morte au sanglier";"Pays-Bas du Sud ; Snyders, Frans ; Snyders, Frans";"1600 / 1700  (XVIIe siècle)";"MNR 816; D52.03.1";"Département des Peintures"
cl010054126;Allégorie;"Spranger, Bartholomeus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 956";"Département des Peintures"
cl010054128;"Scène de guerre";"Vrancx, Sebastiaen ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 867";"Département des Peintures"
cl010054129;"Vierge et Enfant";"Pays-Bas du Sud ; Weyden, Rogier van der";"1400 / 1500  (XVe siècle)";"MNR 13";"Département des Peintures"
cl010054131;"Saint Luc peignant la Vierge et l'Enfant Jésus (diptyque)";"Maître du diptyque de Dijon ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MNR 381";"Département des Peintures"
cl010054132;"Mise au tombeau";"Anonyme ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MNR 961";"Département des Peintures"
cl010054141;"Le Prophète Élie dans le désert";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1625 / 1626  (XVIIe siècle)";"INV 1761; MR 1000; P.Y. 18";"Département des Peintures"
cl010054142;"Le Triomphe de l'Eucharistie";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"INV 1767; MR 999; P.Y. 19";"Département des Peintures"
cl010054143;"Paysage à l'arc en ciel";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"INV 1801; MR 989; P.Y. 35";"Département des Peintures"
cl010054147;"Bergers gardant leurs troupeaux";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"INV 1809; B 1560";"Département des Peintures"
cl010054148;"Diogène cherchant un homme";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"INV 1810; MR 990; D 54 5 1";"Département des Peintures"
cl010054156;"Adoration des Mages (triptyque)";"Anonyme ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MNR 374";"Département des Peintures"
cl010054158;"L'Adoration des Mages";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 353";"Département des Peintures"
cl010054159;"Adoration des Mages (triptyque) Panneau central : Adoration des Mages Volet g. : Adoration de la Vierge Volet d.: La Circoncision";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 390";"Département des Peintures"
cl010054160;"Vénus endormie";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 496; 2112";"Département des Peintures"
cl010054166;"Achille reconnu par Ulysse à la Cour de Lycomède";"Balen, Hendrick van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1102; B 258; D.873.1.4";"Département des Peintures"
cl010054167;"Diane à la chasse";"Balen, Hendrick van ; Brueghel, Jan I ; Brueghel, Jan II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1799; MR 1003";"Département des Peintures"
cl010054182;Paysage;"Bloemen, Jan Frans van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 271 bis; MR 235";"Département des Peintures"
cl010054188;"Études d'une civette et d'un blaireau";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 3974; P 86; B 1165";"Département des Peintures"
cl010054193;"Trois canards et trois goélands";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 3982; B 1109";"Département des Peintures"
cl010054204;"Goélands, bécasses, deux cerfs et une biche dans l'intérieur d'une cour";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4009; R 139; B 1179; C 32 D 108; D.53.24.4";"Département des Peintures"
cl010054205;"Études de flamands roses";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4010; P 85; B 1166";"Département des Peintures"
cl010054206;"Deux pélicans et deux têtes";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4011; D 892 1 1; B 1203";"Département des Peintures"
cl010054216;"Un Oiseau de proie volant";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4023; 183 3; B 1147";"Département des Peintures"
cl010054218;"Un Oiseau échassier et six têtes d'oiseaux";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4025; 181 3; B 1192";"Département des Peintures"
cl010054231;"Un Tigre et quatre têtes de tigres";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4047; B 1270";"Département des Peintures"
cl010054235;"Un Zébu";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4053; B 1267";"Département des Peintures"
cl010054237;"Animaux dans un paysage";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 923";"Département des Peintures"
cl010054238;"Tête de pélican";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4035; B 1212";"Département des Peintures"
cl010054242;"La Marchande de fruits";"Boucle, Pieter van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 3060; D 985 2";"Département des Peintures"
cl010054248;"Paysage avec saint Jérôme en prière";"Bril, Paul ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"INV 1112; B 221; D.873.1.3";"Département des Peintures"
cl010054249;"Intérieur de cabaret";"Brouwer, Adriaen ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1245; P.Y. 54";"Département des Peintures"
cl010054250;"Intérieur de tabagie";"Brouwer, Adriaen ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1247; D.1137";"Département des Peintures"
cl010054252;"Guirlande de fleurs";"Casteels, Pieter II ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"MI 1019";"Département des Peintures"
cl010054253;"Les Cinq sens";"Caulery, Louis de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 3956";"Département des Peintures"
cl010054255;"Vue du château de Dieren";"Cort, Hendrik Frans de ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"INV 1178; MR 646";"Département des Peintures"
cl010054256;"Paysage traversé par une rivière";"Cossiau, Jan Joost van ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"MI 1253";"Département des Peintures"
cl010054257;"La Colère";"Craesbeeck, Joos van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1256";"Département des Peintures"
cl010054258;"Homme regardant une médaille";"Craesbeeck, Joos van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1257";"Département des Peintures"
cl010054259;"L'Extase de saint Augustin";"Crayer, Gaspard de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1187; MR 638; P.Y. 21";"Département des Peintures"
cl010054262;"Paysage. Vue d'Arpino";"Denis, Simon ; Pays-Bas du Sud";"1800 / 1900  (XIXe siècle)";"INV 1205; MR 648";"Département des Peintures"
cl010054268;"Saint Jude Thaddée";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 917; D 113";"Département des Peintures"
cl010054269;"Béatrice de Cusance ?";"Dyck, Antoon van ; Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 919; MAH.D.55.3";"Département des Peintures"
cl010054270;"Tête de vieillard";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1261; D.1872.1.13";"Département des Peintures"
cl010054271;"Portrait de Snayers";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1264; D.762";"Département des Peintures"
cl010054273;"Tête d'homme vue de profil";"Dyck, Antoon van ; Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1267; 872.1.2";"Département des Peintures"
cl010054277;"Antoine jurant fidélité à Cléopâtre";"Pays-Bas du Sud ; Flemalle, Bertholet";"1600 / 1700  (XVIIe siècle)";"INV 1289; MR 714; D 1950-11-1";"Département des Peintures"
cl010054280;"Saint Grégoire";"Pays-Bas du Sud ; Franchoys, Lucas";"1600 / 1700  (XVIIe siècle)";"MI 1338; Inv 872 5 23";"Département des Peintures"
cl010054281;"Histoire d'Esther";"Pays-Bas du Sud ; Francken, Frans II";"1600 / 1700  (XVIIe siècle)";"INV 1293; L 3609; 957 116";"Département des Peintures"
cl010054282;"Débarquement de Cléopâtre à Tarse";"Pays-Bas du Sud ; Francken, Jérôme III";"1600 / 1700  (XVIIe siècle)";"INV 1297 bis; MR 1597; INV 8702";"Département des Peintures"
cl010054283;"Sainte Élisabeth de Hongrie soignant les malades";"Francken, Jérôme II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1946 33; D 51.1.1; MPR 10664";"Département des Peintures"
cl010054285;"Deux perdreaux morts et filets de chasse";"Pays-Bas du Sud ; Fyt, Jan";"1600 / 1700  (XVIIe siècle)";"MI 1272";"Département des Peintures"
cl010054287;"Raisins et citrons";"Pays-Bas du Sud ; Gillemans, Jan Pauwel";"1700 / 1800  (XVIIIe siècle)";"INV 3950; D 70 3; B 570";"Département des Peintures"
cl010054289;"Vierge à l'Enfant";"Pays-Bas du Sud ; Goes, Hugo van der";"1400 / 1500  (XVe siècle)";"MI 659; Campana 83";"Département des Peintures"
cl010054305;"Portrait de Jacques de Roore, 1722";"Helmont, Zeger Jacob van ; Pays-Bas du Sud";1722;"RF 1946 35; P.Y. 82";"Département des Peintures"
cl010054306;"L'Atelier du peintre";"Pays-Bas du Sud ; Horemans, Jan Joseph";"1700 / 1800  (XVIIIe siècle)";"RF 1985 58";"Département des Peintures"
cl010054309;"Repas mythologique";"Pays-Bas du Sud ; Hoecke, Jan van den";"1600 / 1700  (XVIIe siècle)";"MI 936";"Département des Peintures"
cl010054318;Paysage;"Pays-Bas du Sud ; Immenraet, Philips Augustyn";1666;"RF 1946 36";"Département des Peintures"
cl010054320;"Les Jeunes piaillent comme chantent les vieux";"Jordaens, Jacob ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1407; MR 794; P.Y. 36";"Département des Peintures"
cl010054321;"Tête d'homme";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MI 1281; MF AD 872 2 1";"Département des Peintures"
cl010054322;"Deux têtes de vieillard à grande barbe";"Pays-Bas du Sud ; Jordaens, Jacob";"1618 / 1620  (XVIIe siècle)";"MI 1282; D 872 1 3";"Département des Peintures"
cl010054323;"Famille de Darius devant Alexandre";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MI 1283";"Département des Peintures"
cl010054324;Hébé;"Pays-Bas du Sud ; Jordaens, Jacob";"1650 / 1660  (XVIIe siècle)";"MI 1284; 872 5 11";"Département des Peintures"
cl010054325;"La Raison et la Folie";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MI 1286";"Département des Peintures"
cl010054327;"Faunes et Bacchantes";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MI 1289";"Département des Peintures"
cl010054328;"Le Buveur";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MI 1290";"Département des Peintures"
cl010054329;"Têtes d'homme et de femme";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MI 1291; D.873.1.6";"Département des Peintures"
cl010054330;"Vierge à l'Enfant";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MI 1292";"Département des Peintures"
cl010054331;"Trois têtes de vieillards";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"MI 1313; D 872 1 2";"Département des Peintures"
cl010054356;"Ermites dans un paysage";"Momper, Joos de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 8804; B 1485";"Département des Peintures"
cl010054364;"Jeune daim rouge moucheté de blanc dans un paysage";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1619; B 885";"Département des Peintures"
cl010054367;"Faisans, perdrix, canards, merles, dans l'intérieur de la ménagerie de Versailles et un faucon s'abattant dessus";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1611; R 140; B 1162; C 32 D 109; D.53.24.2";"Département des Peintures"
cl010054368;"Canard de diverses espèces dans un bassin";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1612; R 142; B 1106; C 32 D 107; D.53.24.1";"Département des Peintures"
cl010054369;"Pigeons de différentes espèces";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1613; R 141; B 1226; C 32 D 110; D.53.24.3";"Département des Peintures"
cl010054370;"Oiseaux dans un paysage";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1666; B 1205";"Département des Peintures"
cl010054371;"Portrait de Christophe van Volden";"Pays-Bas du Sud ; Oost, Jacob I van";"1600 / 1700  (XVIIe siècle)";"MI 1349";"Département des Peintures"
cl010054384;"Portrait de Henri IV";"Pays-Bas du Sud ; Pourbus, Frans II";"1500 / 1600  (XVIe siècle)";"INV 1719; LP 5715; P.524C";"Département des Peintures"
cl010054386;"Portrait de Henri IV";"Pays-Bas du Sud ; Pourbus, Frans II";"1500 / 1600  (XVIe siècle)";"RF 3972";"Département des Peintures"
cl010054391;"Achille à la Cour de Lycomède";"Pays-Bas du Sud ; Quellin, Erasmus II";"1600 / 1700  (XVIIe siècle)";"MI 1331; 87 5 17";"Département des Peintures"
cl010054395;"Portrait allégorique de Marie de Medicis ou Allégorie du Bon Gouvernement et de l'Abondance";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1620 / 1625  (XVIIe siècle)";"MI 961";"Département des Peintures"
cl010054396;"Suzanne au bain";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"MI 1308; P 142";"Département des Peintures"
cl010054397;"Une Fête à Vénus";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"MI 1309";"Département des Peintures"
cl010054400;"Berger tentant d'embrasser une bergère";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"MI 1312";"Département des Peintures"
cl010054401;"Chasse au sanglier, esquisse";"Pays-Bas du Sud ; Vos, Paul de";"1600 / 1700  (XVIIe siècle)";"MI 1315";"Département des Peintures"
cl010054402;"Tête de paysan";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"MI 1342";"Département des Peintures"
cl010054403;"Portrait de femme";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"RF 3";"Département des Peintures"
cl010054404;"Bain de Diane";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"RF 2308";"Département des Peintures"
cl010054408;"La Leçon de chant ou intérieur de cabaret";"Pays-Bas du Sud ; Ryckaert, David III";"1600 / 1700  (XVIIe siècle)";"MI 1318; D 880 9";"Département des Peintures"
cl010054409;"Ustensiles de cuisine";"Pays-Bas du Sud ; Ryckaert, David III";"1600 / 1700  (XVIIe siècle)";"MI 1334";"Département des Peintures"
cl010054410;"Chasse au cerf";"Pays-Bas du Sud ; Rysbrack, Geerard";"1700 / 1800  (XVIIIe siècle)";"INV 1824; B 319";"Département des Peintures"
cl010054411;"Chasse au loup";"Pays-Bas du Sud ; Rysbrack, Geerard";"1700 / 1800  (XVIIIe siècle)";"INV 1825; B 318";"Département des Peintures"
cl010054413;"Un Oiseau de proie et un lion de mer";"Pays-Bas du Sud ; Rysbrack, Geerard";"1700 / 1800  (XVIIIe siècle)";"INV 1825 ter; B 321";"Département des Peintures"
cl010054415;"Architecture animée de personnages";"Saeys, Jacob ; Pays-Bas du Sud";1690;"RF 1947 8; P.Y. 25";"Département des Peintures"
cl010054416;"Personnages sur un escalier de Palais";"Pays-Bas du Sud ; Saeys, Jacob";1683;"RF 1947 9; P.Y. 26";"Département des Peintures"
cl010054417;"Musiciens sur une terrasse";"Saeys, Jacob ; Pays-Bas du Sud";1683;"RF 1947 10";"Département des Peintures"
cl010054419;Paysage;"Schoevaerdts, Mathys ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1833; MR 1021";"Département des Peintures"
cl010054420;Paysage;"Schoevaerdts, Mathys ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1834; MR 1022";"Département des Peintures"
cl010054421;"Vue d'une église de village";"Pays-Bas du Sud ; Schoevaerdts, Mathys";"1600 / 1700  (XVIIe siècle)";"INV 1835; B 322; D 336";"Département des Peintures"
cl010054422;"Une Vue du Rhin";"Pays-Bas du Sud ; Schoevaerdts, Mathys";"1600 / 1700  (XVIIe siècle)";"INV 1836; B 323; D 337";"Département des Peintures"
cl010054424;"La Poissonnerie";"Pays-Bas du Sud ; Snyders, Frans";"1600 / 1700  (XVIIe siècle)";"MI 977";"Département des Peintures"
cl010054426;"Chasse au sanglier";"Pays-Bas du Sud ; Snyders, Frans";"1600 / 1700  (XVIIe siècle)";"MI 1320";"Département des Peintures"
cl010054427;Oiseaux;"Pays-Bas du Sud ; Snyders, Frans";"1600 / 1700  (XVIIe siècle)";"MI 1321; MF AD 873 1 1";"Département des Peintures"
cl010054441;"Intérieur rustique";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"INV 1894; B 327";"Département des Peintures"
cl010054444;"Intérieur de Tabagie : les trois fumeurs";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 990";"Département des Peintures"
cl010054445;"Le Ramoneur";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 999; D 52 3 6";"Département des Peintures"
cl010054446;"La Traite du troupeau";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 1322; 872 5 16";"Département des Peintures"
cl010054447;"Le Retour de la fête";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 1323; D 872.1.2";"Département des Peintures"
cl010054448;"Saint Jérôme";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 1324";"Département des Peintures"
cl010054449;"Les Deux ermites";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 1325";"Département des Peintures"
cl010054450;"Le Dentiste";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 1326";"Département des Peintures"
cl010054451;"Un Cabaret près d'une rivière";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 1327";"Département des Peintures"
cl010054452;"Un Fumeur";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 1328; D 872 1 3";"Département des Peintures"
cl010054453;"Joueurs de quilles";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"RF 1978 24; D.78.2.4";"Département des Peintures"
cl010054454;"Intérieur de cabaret";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"RF 1993 12";"Département des Peintures"
cl010054455;"Scène pastorale (ou Jacob et Rachel)";"Boeckhorst, Johann ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1211; MR 1005; P.Y. 24";"Département des Peintures"
cl010054457;"Paysage arrosé par une rivière";"Pays-Bas du Sud ; Vadder, Lodewijck de";"1600 / 1700  (XVIIe siècle)";"INV 1910; MR 1073";"Département des Peintures"
cl010054458;Paysage;"Pays-Bas du Sud ; Vadder, Lodewijck de";"1600 / 1700  (XVIIe siècle)";"MI 1243; D.872.1.14";"Département des Peintures"
cl010054463;Fleurs;"Pays-Bas du Sud ; Verbruggen, Gaspard Pieter II ; Verbruggen, Gaspard Pieter I";"1600 / 1700  (XVIIe siècle)";"MI 1008";"Département des Peintures"
cl010054465;"La Continence de Scipion";"Pays-Bas du Sud ; Verhagen, Pierre Joseph";1771;"RF 1944 3; P.Y. 40";"Département des Peintures"
cl010054466;"La Continence de Scipion, esquisse";"Verhagen, Pierre Joseph ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"RF 1985 79; D 1986-1-12";"Département des Peintures"
cl010054468;"Un Cheval attaqué par des lions";"Pays-Bas du Sud ; Vos, Paul de";"1600 / 1700  (XVIIe siècle)";"MI 975; P.Y. 88";"Département des Peintures"
cl010054469;"Combat d'ours et de tigres";"Pays-Bas du Sud ; Vos, Paul de";"1600 / 1700  (XVIIe siècle)";"MI 976; P.Y. 87";"Département des Peintures"
cl010054471;"Chasse au lion, esquisse";"Pays-Bas du Sud ; Vos, Paul de";"1600 / 1700  (XVIIe siècle)";"MI 1316";"Département des Peintures"
cl010054482;"Sujet mystique en 7 panneaux";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"INV 1997; B 346";"Département des Peintures"
